# file name; noise; peak f.; mag.; duration
20160803155958852_SVAKOV-R7_met.fits;3.28939;26506.3;9.41697;0.170667
20160803160050052_SVAKOV-R7_met.fits;4.00327;26503.4;8.69496;0.170667
20160803160105924_SVAKOV-R7_met.fits;3.91105;26497.6;10.9077;0.170667
20160803160057050_SVAKOV-R7_snap.fits;3.92757;26466.8;2.59492;0
20160803160157124_SVAKOV-R7_snap.fits;3.64695;26487.3;3.78156;0
20160803160300271_SVAKOV-R7_met.fits;4.23517;26502;14.4457;0.170667
20160803160340207_SVAKOV-R7_met.fits;3.43788;26500.5;10.0702;0.170667
20160803160257199_SVAKOV-R7_snap.fits;3.79436;26528.3;3.67778;0
20160803160357274_SVAKOV-R7_snap.fits;3.73252;26452.1;3.22721;0
20160803160450692_SVAKOV-R7_met.fits;3.98218;26506.3;21.757;0.341333
20160803160456495_SVAKOV-R7_met.fits;3.9162;26500.5;32.0498;0.512
20160803160531482_SVAKOV-R7_met.fits;3.55485;26512.2;16.6009;0.341333
20160803160457348_SVAKOV-R7_snap.fits;3.98087;26504.9;3.54726;0
20160803160557423_SVAKOV-R7_snap.fits;4.01989;26509.3;3.94309;0
20160803160657498_SVAKOV-R7_snap.fits;3.67722;26472.7;3.84927;0
20160803160757572_SVAKOV-R7_snap.fits;4.41821;26512.2;2.84476;0
20160803160857647_SVAKOV-R7_snap.fits;4.25243;26487.3;3.40896;0
20160803160955844_SVAKOV-R7_met.fits;3.90488;26509.3;11.0723;0.170667
20160803160957722_SVAKOV-R7_snap.fits;4.06999;26469.7;2.94823;0
20160803161057796_SVAKOV-R7_snap.fits;3.94228;26496.1;2.54849;0
20160803161157871_SVAKOV-R7_snap.fits;4.05824;26465.3;4.07588;0
20160803161257946_SVAKOV-R7_snap.fits;4.24704;26490.2;2.67162;0
20160803161358020_SVAKOV-R7_snap.fits;3.85374;26474.1;3.89643;0
20160803161458095_SVAKOV-R7_snap.fits;4.21148;26502;3.23258;0
20160803161558170_SVAKOV-R7_snap.fits;3.51752;26540;2.7014;0
20160803161658244_SVAKOV-R7_snap.fits;3.88184;26490.2;3.30822;0
20160803161758319_SVAKOV-R7_snap.fits;3.47084;26512.2;3.43191;0
20160803161913071_SVAKOV-R7_met.fits;3.90789;26503.4;29.6021;0.341333
20160803161858394_SVAKOV-R7_snap.fits;3.33002;26538.6;2.73207;0
20160803162008538_SVAKOV-R7_met.fits;3.99655;26510.7;11.5016;0.341333
20160803161958468_SVAKOV-R7_snap.fits;3.58999;26472.7;3.52913;0
20160803162058543_SVAKOV-R7_snap.fits;3.61271;26471.2;3.14542;0
20160803162158618_SVAKOV-R7_snap.fits;3.53598;26449.2;3.7241;0
20160803162323439_SVAKOV-R7_met.fits;4.09467;26504.9;32.9395;0.341333
20160803162258692_SVAKOV-R7_snap.fits;3.36313;26472.7;3.51341;0
20160803162449114_SVAKOV-R7_met.fits;3.49803;26509.3;8.5614;0.170667
20160803162358767_SVAKOV-R7_snap.fits;3.73269;26516.6;4.24501;0
20160803162502426_SVAKOV-R7_met.fits;3.4429;26510.7;8.76765;0.170667
20160803162458842_SVAKOV-R7_snap.fits;3.47934;26475.6;4.26041;0
20160803162558916_SVAKOV-R7_snap.fits;3.57203;26496.1;2.92249;0
20160803162658991_SVAKOV-R7_snap.fits;3.61266;26475.6;4.35423;0
20160803162759066_SVAKOV-R7_snap.fits;3.1056;26532.7;3.67336;0
20160803162931908_SVAKOV-R7_met.fits;3.78247;26504.9;9.16412;0.170667
20160803162859140_SVAKOV-R7_snap.fits;3.99246;26460.9;4.07942;0
20160803162959215_SVAKOV-R7_snap.fits;4.51666;26488.8;3.75246;0
20160803163057071_SVAKOV-R7_met.fits;4.86544;26504.9;70.546;2.21867
20160803163059290_SVAKOV-R7_snap.fits;3.83097;26538.6;3.54454;0
20160803163159364_SVAKOV-R7_snap.fits;4.04511;26458;3.05771;0
20160803163259439_SVAKOV-R7_snap.fits;3.44189;26503.4;3.36318;0
20160803163359514_SVAKOV-R7_snap.fits;4.1911;26540;3.36143;0
20160803163459588_SVAKOV-R7_snap.fits;4.00083;26456.5;3.59049;0
20160803163559663_SVAKOV-R7_snap.fits;3.89109;26516.6;4.43447;0
20160803163659738_SVAKOV-R7_snap.fits;4.48723;26504.9;3.43055;0
20160803163759812_SVAKOV-R7_snap.fits;4.15137;26482.9;3.20457;0
20160803163859887_SVAKOV-R7_snap.fits;3.66965;26453.6;4.35855;0
20160803163959962_SVAKOV-R7_snap.fits;3.57264;26459.5;3.5754;0
20160803164131780_SVAKOV-R7_met.fits;4.02758;26496.1;8.19845;0.170667
20160803164100036_SVAKOV-R7_snap.fits;3.31015;26547.4;4.58086;0
20160803164200111_SVAKOV-R7_snap.fits;3.88515;26477.1;3.87577;0
20160803164300186_SVAKOV-R7_snap.fits;3.91744;26450.7;3.483;0
20160803164445146_SVAKOV-R7_met.fits;3.69749;26510.7;10.9241;0.341333
20160803164400260_SVAKOV-R7_snap.fits;4.54043;26453.6;3.41092;0
20160803164500335_SVAKOV-R7_snap.fits;4.65934;26541.5;3.48074;0
20160803164600410_SVAKOV-R7_snap.fits;4.09723;26481.4;2.23209;0
20160803164700484_SVAKOV-R7_snap.fits;3.3424;26484.4;2.94672;0
20160803164800559_SVAKOV-R7_snap.fits;4.10148;26500.5;3.0395;0
20160803164900634_SVAKOV-R7_snap.fits;4.14551;26547.4;3.98133;0
20160803165000708_SVAKOV-R7_snap.fits;3.97923;26526.9;4.38476;0
20160803165100783_SVAKOV-R7_snap.fits;4.10777;26453.6;3.23775;0
20160803165200858_SVAKOV-R7_snap.fits;3.57318;26450.7;3.85279;0
20160803165300932_SVAKOV-R7_snap.fits;3.83979;26535.6;3.80405;0
20160803165401007_SVAKOV-R7_snap.fits;3.30525;26472.7;3.29211;0
20160803165503642_SVAKOV-R7_met.fits;3.56104;26496.1;13.3846;0.341333
20160803165501082_SVAKOV-R7_snap.fits;3.73964;26481.4;3.67149;0
20160803165601156_SVAKOV-R7_snap.fits;4.57335;26535.6;3.88073;0
20160803165737412_SVAKOV-R7_met.fits;4.50793;26500.5;18.9425;0.341333
20160803165701231_SVAKOV-R7_snap.fits;4.06662;26528.3;3.10348;0
20160803165801306_SVAKOV-R7_snap.fits;4.3578;26462.4;3.87152;0
20160803165901380_SVAKOV-R7_snap.fits;3.29079;26504.9;3.08289;0
