#timestamp,LO_Frequency 
1470258015.1,286047002.7
1470258016.0,286047002.7
1470258035.9,286046994.9
1470258055.8,286047004.0
1470258075.8,286046995.5
1470258095.7,286047002.6
1470258115.6,286047000.5
1470258135.6,286046999.0
1470258155.5,286046996.5
1470258175.4,286047001.7
1470258195.3,286047001.2
1470258215.3,286047002.7
1470258235.2,286046997.8
1470258255.1,286046999.3
1470258275.0,286047003.5
1470258276.0,286047003.5
1470258295.9,286046996.2
1470258315.8,286046997.5
1470258335.7,286046999.4
1470258355.7,286047000.0
1470258375.6,286046999.3
1470258395.5,286046999.4
1470258415.4,286047002.3
1470258435.4,286046996.5
1470258455.3,286047002.3
1470258475.2,286047000.9
1470258495.1,286046997.0
1470258515.1,286047000.9
1470258516.0,286047000.9
1470258535.9,286046998.9
1470258555.8,286046999.7
1470258575.7,286046999.9
1470258595.7,286047001.0
1470258615.6,286046998.3
1470258635.5,286047000.8
1470258655.4,286047001.0
1470258675.4,286046998.4
1470258695.3,286047003.4
1470258715.2,286047001.9
1470258735.2,286046999.8
1470258755.1,286047000.4
1470258756.0,286047000.4
1470258775.0,286046998.8
1470258775.9,286046998.8
1470258795.9,286047002.5
1470258815.8,286046998.4
1470258835.7,286047001.2
1470258855.6,286047000.0
1470258875.6,286047000.6
1470258895.5,286047000.4
1470258915.4,286046998.1
1470258935.3,286047000.2
1470258955.3,286047000.3
1470258975.2,286046999.6
1470258995.1,286046998.0
1470259015.0,286046995.0
1470259015.9,286046995.0
1470259035.9,286047007.2
1470259055.8,286046996.6
1470259075.7,286047000.5
1470259095.6,286047001.2
1470259115.6,286046997.0
1470259135.5,286047000.4
1470259155.4,286046998.2
1470259175.3,286047000.3
1470259195.3,286047000.4
1470259215.2,286047000.5
1470259235.1,286047000.7
1470259255.0,286046998.3
1470259256.0,286046998.3
1470259275.9,286047003.9
1470259295.8,286046998.1
1470259315.7,286047000.2
1470259335.7,286047001.0
1470259355.6,286046999.3
1470259375.5,286046998.2
1470259395.4,286047000.1
1470259415.4,286047000.2
1470259435.3,286047000.5
1470259455.2,286047001.0
1470259475.1,286046998.7
1470259495.1,286047000.6
1470259496.0,286047000.6
1470259515.9,286046998.9
1470259535.8,286047000.4
1470259555.8,286047000.7
1470259575.7,286046999.3
1470259595.6,286047000.8
1470259615.5,286046996.6
1470259635.5,286047001.7
1470259655.4,286047000.5
1470259675.3,286046998.5
1470259695.2,286047000.5
1470259715.2,286047001.2
1470259735.1,286046998.6
1470259736.0,286046998.6
1470259755.0,286047002.4
1470259755.9,286047002.4
1470259775.9,286046997.8
1470259795.8,286046998.3
1470259815.7,286047000.7
1470259835.6,286046998.6
1470259855.6,286047000.3
1470259875.5,286047001.2
1470259895.4,286046998.9
1470259915.4,286046998.5
1470259935.3,286047000.0
1470259955.2,286047001.0
1470259975.1,286046998.6
1470259995.1,286047000.7
1470259996.0,286047000.7
1470260015.9,286046999.0
1470260035.8,286047000.4
1470260055.8,286047001.0
1470260075.7,286046998.2
1470260095.6,286047002.0
1470260115.5,286047000.1
1470260135.5,286047002.5
1470260155.4,286046998.9
1470260175.3,286046999.3
1470260195.2,286046998.5
1470260215.2,286047001.0
1470260235.1,286047001.0
1470260236.0,286047001.0
1470260255.0,286046999.3
1470260255.9,286046999.3
1470260275.9,286046998.2
1470260295.8,286047002.5
1470260315.7,286046999.5
1470260335.6,286046999.3
1470260355.6,286047001.0
1470260375.5,286046998.6
1470260395.4,286047000.0
1470260415.3,286046998.1
1470260435.3,286047002.0
1470260455.2,286047001.2
1470260475.1,286046998.2
1470260495.0,286047000.1
1470260496.0,286047000.1
1470260515.9,286047002.7
1470260535.8,286046999.3
1470260555.7,286046998.1
1470260575.7,286047000.8
1470260595.6,286047000.1
1470260615.5,286047002.5
1470260635.4,286047000.7
1470260655.4,286047000.6
1470260675.3,286047000.9
1470260695.2,286046999.9
1470260715.1,286047000.3
1470260735.1,286046999.7
1470260736.0,286046999.7
1470260755.9,286046999.7
1470260775.8,286047000.2
1470260795.7,286047001.4
1470260815.7,286047003.2
1470260835.6,286046998.7
1470260855.5,286046998.1
1470260875.4,286047000.4
1470260895.4,286047000.4
1470260915.3,286047001.0
1470260935.2,286046999.6
1470260955.2,286046997.0
1470260975.1,286046999.8
1470260976.0,286046999.8
1470260995.0,286047002.5
1470260995.9,286047002.5
1470261015.9,286046996.2
1470261035.8,286047000.0
1470261055.7,286047002.6
1470261075.6,286047001.2
1470261095.6,286046998.4
1470261115.5,286047000.3
1470261135.4,286046998.8
1470261155.3,286046998.8
1470261175.3,286046999.7
1470261195.2,286047004.0
1470261215.1,286047000.4
1470261235.0,286047000.1
1470261235.9,286047000.1
1470261255.9,286047000.3
1470261275.8,286046998.1
1470261295.7,286047000.0
1470261315.6,286046999.9
1470261335.6,286047002.2
1470261355.5,286046998.5
1470261375.4,286047002.8
1470261395.3,286046999.1
1470261415.3,286046998.5
1470261435.2,286047002.5
1470261455.1,286046999.6
1470261475.0,286046998.1
1470261476.0,286046998.1
1470261495.9,286047003.1
1470261515.8,286047000.7
1470261535.7,286047000.9
1470261555.7,286047001.7
1470261575.6,286046996.6
1470261595.5,286047002.6
