#timestamp,LO_Frequency 
1470254415.0,286047001.1
1470254415.9,286047001.1
1470254435.9,286046997.8
1470254455.8,286047001.0
1470254475.7,286046997.3
1470254495.7,286047000.0
1470254515.6,286047001.1
1470254535.5,286046998.1
1470254555.4,286047002.5
1470254575.4,286047001.2
1470254595.3,286046999.5
1470254615.2,286047001.5
1470254635.1,286047000.6
1470254655.1,286047003.8
1470254656.0,286047003.8
1470254675.9,286046993.9
1470254695.8,286046998.4
1470254715.7,286047001.2
1470254735.7,286046997.7
1470254755.6,286046997.5
1470254775.5,286046999.3
1470254795.4,286046999.2
1470254815.4,286046997.2
1470254835.3,286047001.2
1470254855.2,286046998.6
1470254875.2,286047000.7
1470254895.1,286046999.4
1470254896.0,286046999.4
1470254915.0,286047000.3
1470254915.9,286047000.3
1470254935.9,286046999.0
1470254955.8,286046998.7
1470254975.7,286047000.4
1470254995.6,286047000.0
1470255015.6,286047000.1
1470255035.5,286047000.2
1470255055.4,286047000.9
1470255075.3,286046998.4
1470255095.3,286047000.0
1470255115.2,286047000.6
1470255135.1,286047000.7
1470255155.0,286046998.7
1470255155.9,286046998.7
1470255175.9,286047002.6
1470255195.8,286046998.9
1470255215.7,286047001.0
1470255235.7,286046998.4
1470255255.6,286047001.0
1470255275.5,286046998.3
1470255295.4,286047000.5
1470255315.4,286046998.4
1470255335.3,286047000.3
1470255355.2,286046999.9
1470255375.1,286047000.5
1470255395.1,286047001.2
1470255396.0,286047001.2
1470255415.9,286046997.8
1470255435.8,286046998.6
1470255455.7,286047000.9
1470255475.7,286046998.3
1470255495.6,286047000.4
1470255515.5,286047001.0
1470255535.4,286046998.7
1470255555.4,286047000.9
1470255575.3,286046998.8
1470255595.2,286047000.9
1470255615.1,286046999.6
1470255635.1,286046999.4
1470255636.0,286046999.4
1470255655.0,286046998.2
1470255655.9,286046998.2
1470255675.8,286047003.1
1470255695.8,286047002.5
1470255715.7,286046998.1
1470255735.6,286047000.5
1470255755.6,286046998.7
1470255775.5,286047002.8
1470255795.1,286046999.5
1470255796.0,286046999.5
1470255815.9,286046998.5
1470255835.8,286047000.2
1470255855.7,286047000.3
1470255875.7,286047000.4
1470255895.6,286047000.3
1470255915.5,286047001.2
1470255935.4,286046998.2
1470255955.4,286047001.6
1470255975.3,286047002.6
1470255995.2,286046998.7
1470256015.1,286046998.3
1470256035.1,286047000.2
1470256036.0,286047000.2
1470256055.0,286047002.8
1470256055.9,286047002.8
1470256075.8,286046993.3
1470256095.8,286047002.5
1470256115.7,286046998.8
1470256135.6,286047002.4
1470256155.6,286046997.0
1470256175.5,286047001.5
1470256195.4,286047001.1
1470256215.3,286047001.1
1470256235.3,286046998.3
1470256255.2,286047000.3
1470256275.1,286047000.7
1470256295.1,286046998.1
1470256296.0,286046998.1
1470256315.9,286047003.0
1470256335.8,286047000.0
1470256355.7,286047001.1
1470256375.7,286046999.6
1470256395.6,286046998.3
1470256415.5,286047002.5
1470256435.4,286047000.0
1470256455.4,286047001.1
1470256475.3,286046999.1
1470256495.2,286046998.6
1470256515.1,286047002.3
1470256535.1,286046999.5
1470256536.0,286046999.5
1470256555.0,286046998.3
1470256555.9,286046998.3
1470256575.8,286047001.9
1470256595.8,286047000.9
1470256615.7,286047000.3
1470256635.6,286046998.3
1470256655.5,286047001.9
1470256675.5,286047000.2
1470256695.4,286047000.4
1470256715.3,286047000.2
1470256735.2,286046999.8
1470256755.2,286047001.7
1470256775.1,286047000.4
1470256795.0,286047000.4
1470256795.9,286047000.4
1470256815.9,286047001.0
1470256835.8,286047001.0
1470256855.7,286046999.5
1470256875.6,286046999.0
1470256895.6,286046998.8
1470256915.5,286047000.2
1470256935.4,286047000.0
1470256955.3,286047001.7
1470256975.3,286047000.9
1470256995.2,286046998.4
1470257015.1,286047000.2
1470257035.0,286046999.7
1470257036.0,286046999.7
1470257055.9,286046999.7
1470257075.8,286047004.3
1470257095.7,286046998.9
1470257115.7,286047000.0
1470257135.6,286047004.4
1470257155.5,286046997.5
1470257175.4,286046998.4
1470257195.4,286046999.8
1470257215.3,286047000.0
1470257235.2,286047002.1
1470257255.1,286046998.7
1470257275.1,286047000.9
1470257276.0,286047000.9
1470257295.9,286046998.7
1470257315.8,286047000.7
1470257335.7,286046998.3
1470257355.7,286047002.4
1470257375.6,286047002.7
1470257395.5,286046998.7
1470257415.4,286046999.5
1470257435.4,286046999.5
1470257455.3,286046998.4
1470257475.2,286047000.6
1470257495.1,286047000.3
1470257515.1,286046998.5
1470257516.0,286046998.5
1470257535.0,286047001.6
1470257535.9,286047001.6
1470257555.8,286046998.6
1470257575.8,286047001.5
1470257595.7,286047002.5
1470257615.6,286046998.4
1470257635.5,286046998.8
1470257655.5,286046998.5
1470257675.4,286047003.9
1470257695.3,286046997.2
1470257715.3,286047000.3
1470257735.2,286047000.4
1470257755.1,286047002.4
1470257775.0,286046999.9
1470257775.9,286046999.9
1470257795.9,286046998.5
1470257815.8,286047000.4
1470257835.7,286047000.0
1470257855.6,286046998.1
1470257875.6,286047004.0
1470257895.5,286046998.6
1470257915.4,286047000.9
1470257935.3,286046998.2
1470257955.3,286047002.7
1470257975.2,286046997.5
1470257995.1,286047000.5
