#timestamp,LO_Frequency 
1470250815.6,286046998.2
1470250835.5,286047000.9
1470250855.4,286046999.3
1470250875.4,286047000.2
1470250895.3,286047000.8
1470250915.2,286046998.7
1470250935.1,286047000.8
1470250955.1,286046998.8
1470250956.0,286046998.8
1470250975.9,286046999.9
1470250995.8,286047000.3
1470251015.7,286047000.8
1470251035.7,286046998.9
1470251055.6,286046998.7
1470251075.5,286046999.9
1470251095.5,286047000.3
1470251115.4,286047001.2
1470251135.3,286046999.4
1470251155.2,286046998.1
1470251175.2,286047002.3
1470251195.1,286047000.9
1470251196.0,286047000.9
1470251215.0,286046996.8
1470251215.9,286046996.8
1470251235.9,286047003.4
1470251255.8,286046999.9
1470251275.7,286047002.7
1470251295.6,286046999.1
1470251315.6,286046998.7
1470251335.5,286047000.1
1470251355.4,286047000.0
1470251375.3,286047000.5
1470251395.3,286047001.2
1470251415.2,286046997.2
1470251435.1,286047000.9
1470251455.0,286047000.8
1470251455.9,286047000.8
1470251475.9,286046999.5
1470251495.8,286046999.1
1470251515.7,286047001.2
1470251535.6,286046998.8
1470251555.6,286047001.2
1470251575.5,286046999.2
1470251595.4,286046999.0
1470251615.3,286047000.5
1470251635.3,286046998.2
1470251655.2,286046999.9
1470251675.1,286047000.0
1470251695.0,286047000.0
1470251696.0,286047000.0
1470251715.9,286047000.3
1470251735.8,286047000.9
1470251755.7,286047001.1
1470251775.7,286046998.9
1470251795.6,286047001.0
1470251815.5,286046998.1
1470251835.4,286047002.3
1470251855.4,286046999.9
1470251875.3,286047000.4
1470251895.2,286047001.2
1470251915.1,286046999.6
1470251935.1,286046998.5
1470251936.0,286046998.5
1470251955.9,286046999.8
1470251975.8,286047001.8
1470251995.8,286046998.6
1470252015.7,286047000.4
1470252035.6,286047002.7
1470252055.5,286046998.3
1470252075.5,286047000.2
1470252095.4,286046998.7
1470252115.3,286047001.1
1470252135.2,286046998.4
1470252155.2,286047000.4
1470252175.1,286047002.4
1470252176.0,286047002.4
1470252195.0,286046997.5
1470252195.9,286046997.5
1470252215.9,286047002.1
1470252235.8,286046998.2
1470252255.7,286047001.6
1470252275.6,286047000.0
1470252295.6,286047002.6
1470252315.5,286047000.4
1470252335.4,286046999.1
1470252355.3,286047001.9
1470252375.3,286047001.1
1470252395.2,286046997.7
1470252415.1,286047000.7
1470252435.0,286046999.7
1470252436.0,286046999.7
1470252455.9,286047002.3
1470252475.8,286046998.8
1470252495.7,286047002.3
1470252515.7,286046998.2
1470252535.6,286047002.7
1470252555.5,286046997.0
1470252575.4,286047002.8
1470252595.4,286046999.3
1470252615.3,286046998.5
1470252635.2,286047000.2
1470252655.1,286047002.6
1470252675.1,286046999.2
1470252676.0,286046999.2
1470252695.0,286046998.5
1470252695.9,286046998.5
1470252715.8,286047001.8
1470252735.8,286047000.6
1470252755.7,286047000.6
1470252775.6,286046999.7
1470252795.6,286047000.5
1470252815.5,286047000.9
1470252835.4,286046998.7
1470252855.3,286047000.7
1470252875.3,286046998.8
1470252895.2,286047000.3
1470252915.1,286047000.1
1470252935.0,286047002.2
1470252935.9,286047002.2
1470252955.9,286046996.8
1470252975.8,286046998.9
1470252995.7,286047003.8
1470253015.6,286046999.9
1470253035.6,286047000.5
1470253055.5,286046999.0
1470253075.4,286047000.8
1470253095.3,286046998.6
1470253115.3,286047002.4
1470253135.2,286047001.1
1470253155.1,286046999.0
1470253175.0,286046998.6
1470253176.0,286046998.6
1470253195.9,286047002.1
1470253215.8,286047000.9
1470253235.7,286046998.6
1470253255.7,286047000.4
1470253275.6,286046999.8
1470253295.5,286047003.1
1470253315.4,286047001.0
1470253335.4,286046997.4
1470253355.3,286047000.7
1470253375.2,286046998.2
1470253395.1,286046999.9
1470253415.1,286047004.0
1470253416.0,286047004.0
1470253435.9,286046995.7
1470253455.8,286046998.4
1470253475.8,286047001.1
1470253495.7,286046999.3
1470253515.6,286047000.7
1470253535.5,286046998.6
1470253555.5,286046999.7
1470253575.4,286047003.5
1470253595.3,286046999.0
1470253615.2,286046999.7
1470253635.2,286047001.6
1470253655.1,286047000.9
1470253656.0,286047000.9
1470253675.0,286046999.4
1470253675.9,286046999.4
1470253695.9,286046999.0
1470253715.8,286046999.3
1470253735.7,286046998.8
1470253755.6,286046998.9
1470253775.6,286046999.2
1470253795.5,286047002.8
1470253815.4,286046996.5
1470253835.3,286047004.0
1470253855.3,286046998.2
1470253875.2,286047003.9
1470253895.1,286046998.6
1470253915.0,286047000.2
1470253915.9,286047000.2
1470253935.9,286047001.1
1470253955.8,286047001.0
1470253975.7,286046996.9
1470253995.6,286047000.9
1470254015.6,286046998.8
1470254035.5,286046998.7
1470254055.4,286047000.2
1470254075.3,286047000.2
1470254095.3,286046999.8
1470254115.2,286047001.7
1470254135.1,286047001.0
1470254155.0,286047000.7
1470254156.0,286047000.7
1470254175.9,286046997.2
1470254195.8,286047000.3
1470254215.7,286046999.9
1470254235.7,286047002.5
1470254255.6,286046998.7
1470254275.5,286046998.5
1470254295.4,286047000.4
1470254315.4,286047002.1
1470254335.3,286046996.9
1470254355.2,286047001.2
1470254375.1,286046999.1
1470254395.1,286047000.4
1470254396.0,286047000.4
