#timestamp,LO_Frequency 
1470207615.1,286046998.6
1470207635.0,286047001.2
1470207636.0,286047001.2
1470207655.9,286047001.0
1470207675.8,286046997.1
1470207695.7,286046997.0
1470207715.7,286047001.4
1470207735.6,286046998.2
1470207755.5,286047002.5
1470207775.4,286046997.0
1470207795.4,286046998.1
1470207815.3,286047001.4
1470207835.2,286047001.4
1470207855.1,286047000.2
1470207875.1,286047001.0
1470207876.0,286047001.0
1470207895.0,286046997.3
1470207895.9,286046997.3
1470207915.8,286047001.4
1470207935.8,286047000.5
1470207955.7,286047001.2
1470207975.6,286047001.5
1470207995.5,286047002.7
1470208015.5,286046997.3
1470208035.4,286047000.7
1470208055.3,286047000.5
1470208075.2,286047000.9
1470208095.2,286046996.5
1470208115.1,286047000.4
1470208135.0,286046998.1
1470208135.9,286046998.1
1470208155.9,286047003.0
1470208175.8,286047001.8
1470208195.7,286047000.3
1470208215.6,286046998.3
1470208235.6,286046998.2
1470208255.5,286047000.1
1470208275.4,286047000.7
1470208295.3,286046996.6
1470208315.3,286047000.1
1470208335.2,286047003.9
1470208355.1,286047002.4
1470208375.0,286046998.1
1470208376.0,286046998.1
1470208395.9,286047005.2
1470208415.8,286046999.2
1470208435.7,286047001.2
1470208455.7,286046999.6
1470208475.6,286046999.0
1470208495.5,286046998.4
1470208515.4,286046998.2
1470208535.4,286047001.5
1470208555.3,286047000.3
1470208575.2,286047001.6
1470208595.1,286046996.5
1470208615.1,286047003.7
1470208616.0,286047003.7
1470208635.9,286046995.2
1470208655.8,286046998.7
1470208675.7,286046998.6
1470208695.7,286047001.6
1470208715.6,286047002.6
1470208735.5,286047001.0
1470208755.4,286046998.6
1470208775.4,286047001.2
1470208795.3,286046998.8
1470208815.2,286046999.3
1470208835.1,286047000.1
1470208855.1,286047002.0
1470208856.0,286047002.0
1470208875.1,286046997.2
1470208895.0,286046996.7
1470208896.0,286046996.7
1470208915.9,286047003.2
1470208935.8,286047002.5
1470208955.7,286047001.2
1470208975.7,286046998.5
1470208995.6,286047000.2
1470209015.5,286047000.5
1470209035.4,286046999.2
1470209055.4,286047001.2
1470209075.3,286046997.1
1470209095.2,286046998.4
1470209115.1,286047000.6
1470209135.1,286047000.9
1470209136.0,286047000.9
1470209155.9,286046999.7
1470209175.8,286046998.9
1470209195.8,286046996.8
1470209215.7,286047000.0
1470209235.6,286047001.6
1470209255.5,286047002.5
1470209275.5,286046998.8
1470209295.4,286046998.5
1470209315.3,286046999.9
1470209335.2,286047000.4
1470209355.2,286047002.8
1470209375.1,286046997.6
1470209395.0,286046999.3
1470209396.0,286046999.3
1470209415.9,286046998.7
1470209435.8,286047002.8
1470209455.8,286046997.4
1470209475.7,286047001.0
1470209495.6,286046998.3
1470209515.6,286047001.5
1470209535.5,286047000.8
1470209555.4,286046999.5
1470209575.3,286046998.2
1470209595.3,286046999.7
1470209615.2,286047002.5
1470209635.1,286046999.4
1470209655.0,286046998.9
1470209655.9,286046998.9
1470209675.9,286047000.6
1470209695.8,286046999.2
1470209715.7,286046999.0
1470209735.6,286046998.4
1470209755.6,286047000.3
1470209775.5,286046998.5
1470209795.4,286047002.3
1470209815.3,286046998.4
1470209835.3,286047000.5
1470209855.2,286046998.2
1470209875.1,286047002.4
1470209895.0,286046998.5
1470209896.0,286046998.5
1470209915.9,286047001.9
1470209935.8,286046998.1
1470209955.7,286047000.1
1470209975.7,286047002.2
1470209995.6,286047000.5
1470210015.5,286046998.9
1470210035.4,286046998.1
1470210055.4,286047001.9
1470210075.3,286047002.6
1470210095.2,286046999.6
1470210115.1,286046998.8
1470210135.1,286046998.4
1470210136.0,286046998.4
1470210155.9,286047002.0
1470210175.8,286046998.2
1470210195.7,286047002.5
1470210215.7,286046999.4
1470210235.6,286047002.5
1470210255.5,286046997.1
1470210275.4,286047000.3
1470210295.4,286047000.2
1470210315.3,286046998.5
1470210335.2,286046999.9
1470210355.1,286047000.1
1470210375.1,286046999.7
1470210376.0,286046999.7
1470210395.0,286047003.8
1470210395.9,286047003.8
1470210415.8,286046996.2
1470210435.8,286046999.5
1470210455.7,286046998.9
1470210475.6,286047004.0
1470210495.5,286047000.6
1470210515.5,286046999.0
1470210535.4,286046996.9
1470210555.3,286046999.8
1470210575.2,286047002.7
1470210595.2,286046998.5
1470210615.1,286046998.2
1470210635.0,286046999.9
1470210635.9,286046999.9
1470210655.9,286047002.8
1470210675.8,286046996.5
1470210695.7,286047000.0
1470210715.6,286047002.0
1470210735.6,286047003.9
1470210755.5,286047000.3
1470210775.4,286046999.5
1470210795.3,286046999.2
1470210815.3,286046999.0
1470210835.2,286047001.1
1470210855.1,286047001.1
1470210875.0,286046999.5
1470210876.0,286046999.5
1470210895.9,286046999.6
1470210915.8,286047001.2
1470210935.7,286046999.5
1470210955.7,286046997.8
1470210975.6,286047000.3
1470210995.5,286046998.9
1470211015.4,286047000.6
1470211035.4,286047002.8
1470211055.3,286046996.5
1470211075.2,286047004.4
1470211095.1,286046997.5
1470211115.1,286047001.1
1470211116.0,286047001.1
1470211135.9,286046999.7
1470211155.8,286046998.3
1470211175.8,286047002.3
1470211195.7,286046998.9
