#timestamp,LO_Frequency 
1470261615.4,286046996.5
1470261635.4,286047001.4
1470261655.3,286047000.7
1470261675.2,286047002.5
1470261695.2,286046999.6
1470261715.1,286046998.2
1470261735.0,286047005.6
1470261735.9,286047005.6
1470261755.9,286046991.7
1470261775.8,286047001.3
1470261795.7,286046998.9
1470261815.6,286046998.7
1470261835.6,286046998.8
1470261855.5,286047004.3
1470261875.4,286046997.3
1470261895.3,286047000.8
1470261915.3,286047000.8
1470261935.2,286046996.8
1470261955.1,286047002.8
1470261975.0,286046996.5
1470261976.0,286046996.5
1470261995.9,286047003.2
1470262015.8,286047002.4
1470262035.7,286046999.3
1470262055.7,286047000.7
1470262075.6,286047000.4
1470262095.5,286046998.5
1470262115.4,286047003.2
1470262135.4,286047001.8
1470262155.3,286046998.2
1470262175.2,286046998.5
1470262195.1,286047000.2
1470262215.1,286047000.4
1470262216.0,286047000.4
1470262235.9,286047000.4
1470262255.8,286047001.1
1470262275.7,286046996.9
1470262295.7,286046998.6
1470262315.6,286047004.2
1470262335.5,286047000.9
1470262355.4,286046999.2
1470262375.4,286046996.6
1470262395.3,286047003.1
1470262415.2,286047000.5
1470262435.2,286047000.4
1470262455.1,286046998.9
1470262456.0,286046998.9
1470262475.0,286047003.1
1470262475.9,286047003.1
1470262495.9,286046995.1
1470262515.8,286047000.6
1470262535.7,286047000.9
1470262555.6,286046998.8
1470262575.6,286047000.8
1470262595.5,286046999.5
1470262615.4,286046999.3
1470262635.3,286047002.8
1470262655.3,286046998.7
1470262675.2,286046999.5
1470262695.1,286046999.4
1470262715.0,286046998.1
1470262716.0,286046998.1
1470262735.9,286047005.7
1470262755.8,286047001.2
1470262775.7,286046996.7
1470262795.7,286047000.8
1470262815.6,286046996.5
1470262835.5,286047006.0
1470262855.4,286046997.1
1470262875.4,286047000.3
1470262895.3,286047001.9
1470262915.2,286046998.3
1470262935.1,286046998.2
1470262955.1,286047000.9
1470262956.0,286047000.9
1470262975.9,286046996.9
1470262995.8,286047001.6
1470263015.7,286046999.4
1470263035.7,286047004.2
1470263055.6,286046998.4
1470263075.5,286046999.8
1470263095.4,286047001.5
1470263115.4,286047000.6
1470263135.3,286047000.0
1470263155.2,286046998.1
1470263175.1,286047003.5
1470263195.1,286046999.1
1470263196.0,286046999.1
1470263215.0,286046996.9
1470263215.9,286046996.9
1470263235.8,286047001.9
1470263255.8,286047001.0
1470263275.7,286046997.0
1470263295.6,286046998.9
1470263315.5,286046998.3
1470263335.5,286047000.8
1470263355.4,286047000.7
1470263375.3,286047000.1
1470263395.2,286047000.5
1470263415.2,286046998.8
1470263435.1,286046998.3
1470263455.0,286047002.8
1470263456.0,286047002.8
1470263475.9,286046993.5
1470263495.8,286047000.3
1470263515.8,286046999.9
1470263535.7,286047001.0
1470263555.6,286046998.7
1470263575.5,286047000.4
1470263595.5,286046998.6
1470263615.4,286047000.5
1470263635.3,286047000.6
1470263655.2,286046999.3
1470263675.2,286047000.5
1470263695.1,286046998.8
1470263715.0,286047000.9
1470263715.9,286047000.9
1470263735.9,286046996.6
1470263755.8,286047002.4
1470263775.7,286046999.0
1470263795.6,286046998.9
1470263815.6,286047000.2
1470263835.5,286047001.2
1470263855.4,286046998.8
1470263875.3,286046998.6
1470263895.3,286046998.2
1470263915.2,286047002.3
1470263935.1,286046998.3
1470263955.0,286046999.8
1470263955.9,286046999.8
1470263975.9,286046999.8
1470263995.8,286047002.8
1470264015.7,286046997.0
1470264035.6,286047002.8
1470264055.6,286046996.6
1470264075.5,286047002.8
1470264095.4,210659304.0
1470264115.3,9999966.7
1470264135.3,286046986.0
1470264155.2,286046998.4
1470264175.1,286047000.1
1470264195.0,286047000.3
1470264196.0,286047000.3
1470264215.9,286047000.6
1470264235.8,286046998.1
1470264255.7,286047001.5
1470264275.7,286047002.3
1470264295.6,286046998.2
1470264315.5,286047002.8
1470264335.4,286046996.6
1470264355.4,286047002.4
1470264375.3,286046998.8
1470264395.2,286047000.2
1470264415.1,286047000.3
1470264435.1,286047000.9
1470264436.0,286047000.9
1470264455.9,286046999.5
1470264475.8,286046998.4
1470264495.8,286047000.3
1470264515.7,286046999.9
1470264535.6,286046998.1
1470264555.5,286047001.7
1470264575.5,286047000.9
1470264595.4,286046999.2
1470264615.3,286047000.3
1470264635.2,286047000.2
1470264655.2,286047000.4
1470264675.1,286047000.7
1470264695.0,286047001.0
1470264695.9,286047001.0
1470264715.9,286046999.6
1470264735.8,286046997.6
1470264755.7,286046999.9
1470264775.6,286047002.8
1470264795.6,286046998.7
1470264815.5,286046998.1
1470264835.4,286047001.3
1470264855.3,286047002.4
1470264875.3,286046998.9
1470264895.2,286047001.7
1470264915.1,286047000.4
1470264935.0,286047000.0
1470264935.9,286047000.0
1470264955.9,286046999.9
1470264975.8,286047000.9
1470264995.7,286046998.7
1470265015.6,286046999.1
1470265035.6,286047000.6
1470265055.5,286047002.7
1470265075.4,286046998.9
1470265095.3,286047000.0
1470265115.3,286047000.3
1470265135.2,286047001.0
1470265155.1,286047000.0
1470265175.1,286047000.6
1470265176.0,286047000.6
1470265195.9,286046998.4
