#timestamp,LO_Frequency 
1470222015.9,286047000.1
1470222035.8,286047002.7
1470222055.7,286046999.1
1470222075.7,286046998.7
1470222095.6,286047001.2
1470222115.5,286046998.4
1470222135.4,286047000.7
1470222155.4,286046998.6
1470222175.3,286047001.0
1470222195.2,286046998.4
1470222215.1,286047000.5
1470222235.1,286046998.5
1470222236.0,286046998.5
1470222255.9,286047001.9
1470222275.8,286047001.0
1470222295.8,286046998.9
1470222315.7,286047001.1
1470222335.6,286046998.7
1470222355.5,286047000.6
1470222375.5,286047000.8
1470222395.4,286047001.0
1470222415.3,286047000.4
1470222435.2,286046998.4
1470222455.2,286047000.3
1470222475.1,286047000.9
1470222476.0,286047000.9
1470222495.0,286046998.9
1470222495.9,286046998.9
1470222515.9,286047001.1
1470222535.8,286047000.8
1470222555.7,286046999.0
1470222575.6,286046998.6
1470222595.6,286047000.1
1470222615.5,286047001.2
1470222635.4,286046996.9
1470222655.3,286047000.8
1470222675.3,286046999.1
1470222695.2,286047000.6
1470222715.1,286047000.4
1470222735.0,286047001.1
1470222735.9,286047001.1
1470222755.9,286046996.5
1470222775.8,286047000.5
1470222795.7,286047001.0
1470222815.6,286046998.4
1470222835.6,286047000.2
1470222855.5,286047002.2
1470222875.4,286046998.8
1470222895.3,286047000.5
1470222915.3,286046998.9
1470222935.2,286046999.8
1470222955.1,286047000.1
1470222975.0,286046999.7
1470222976.0,286046999.7
1470222995.9,286047001.6
1470223015.8,286047000.6
1470223035.7,286047001.2
1470223055.7,286046999.0
1470223075.6,286047000.4
1470223095.5,286047003.9
1470223115.4,286046999.0
1470223135.4,286046999.5
1470223155.3,286046998.9
1470223175.2,286046998.8
1470223195.1,286047000.4
1470223215.1,286046998.8
1470223216.0,286046998.8
1470223235.0,286047002.5
1470223235.9,286047002.5
1470223255.8,286046995.1
1470223275.8,286046999.8
1470223295.7,286047001.5
1470223315.6,286047000.0
1470223335.5,286046999.9
1470223355.5,286047004.4
1470223375.4,286047003.9
1470223395.3,286046997.9
1470223415.2,286046997.7
1470223435.2,286046999.3
1470223455.1,286046996.6
1470223475.0,286047002.6
1470223475.9,286047002.6
1470223495.9,286046997.3
1470223515.8,286046998.2
1470223535.7,286047001.5
1470223555.6,286047000.8
1470223575.6,286046998.6
1470223595.5,286047002.8
1470223615.4,286046998.6
1470223635.3,286046998.1
1470223655.3,286046999.7
1470223675.2,286047001.8
1470223695.1,286047002.6
1470223715.0,286046996.6
1470223716.0,286046996.6
1470223735.9,286047003.8
1470223755.8,286046998.6
1470223775.7,286047003.6
1470223795.7,286047001.0
1470223815.6,286046998.9
1470223835.5,286047001.0
1470223855.4,286046998.2
1470223875.4,286047000.0
1470223895.3,286047000.3
1470223915.2,286046999.9
1470223935.2,286047000.5
1470223955.1,286047001.2
1470223975.0,286046998.4
1470223976.0,286046998.4
1470223995.9,286047001.6
1470224015.8,286047001.0
1470224035.7,286046998.8
1470224055.7,286046998.1
1470224075.6,286047006.0
1470224095.5,286046998.4
1470224115.4,286047004.3
1470224135.4,286046996.9
1470224155.3,286047000.9
1470224175.2,286046999.3
1470224195.1,286046999.1
1470224215.1,286046996.6
1470224216.0,286046996.6
1470224235.9,286047004.9
1470224255.8,286047001.2
1470224275.7,286046998.3
1470224295.7,286047002.8
1470224315.6,286046996.8
1470224335.5,286046999.9
1470224355.4,286047000.1
1470224375.4,286047002.4
1470224395.3,286046998.4
1470224415.2,286047000.5
1470224435.2,286046998.1
1470224455.1,286047001.5
1470224456.0,286047001.5
1470224475.0,286046999.3
1470224475.9,286046999.3
1470224495.9,286047000.4
1470224515.8,286047000.7
1470224535.7,286047002.0
1470224555.6,286047000.8
1470224575.6,286046999.6
1470224595.5,286046999.3
1470224615.4,286046999.3
1470224635.3,286046998.9
1470224655.3,286047000.8
1470224675.2,286046996.6
1470224695.1,286047002.3
1470224715.0,286046998.1
1470224715.9,286046998.1
1470224735.9,286047003.7
1470224755.8,286047001.0
1470224775.7,286046998.8
1470224795.6,286047000.9
1470224815.6,286046999.1
1470224835.5,286047001.0
1470224855.4,286047001.2
1470224875.4,286046996.9
1470224895.3,286047002.0
1470224915.2,286047000.3
1470224935.1,286047000.6
1470224955.1,286046998.9
1470224956.0,286046998.9
1470224975.9,286047001.8
1470224995.8,286047001.7
1470225015.7,286046998.3
1470225035.7,286047002.7
1470225055.6,286046996.9
1470225075.5,286047002.4
1470225095.4,286046996.7
1470225115.4,286047002.7
1470225135.3,286047000.7
1470225155.2,286047000.5
1470225175.2,286047000.0
1470225195.1,286047000.0
1470225196.0,286047000.0
1470225215.0,286046998.5
1470225215.9,286046998.5
1470225235.9,286047002.1
1470225255.8,286047000.9
1470225275.7,286047000.4
1470225295.6,286047000.7
1470225315.6,286046998.8
1470225335.5,286046999.1
1470225355.4,286046998.6
1470225375.3,286047001.0
1470225395.3,286046998.5
1470225415.2,286047000.5
1470225435.1,286046998.9
1470225455.0,286047000.3
1470225455.9,286047000.3
1470225475.9,286047001.2
1470225495.8,286047000.8
1470225515.7,286047000.4
1470225535.6,286046998.1
1470225555.6,286047000.3
1470225575.5,286046999.8
1470225595.4,286047000.0
