#timestamp,LO_Frequency 
1470225615.4,286046998.2
1470225635.3,286047000.1
1470225655.2,286047002.6
1470225675.2,286046998.1
1470225695.1,286047002.5
1470225715.0,286046998.6
1470225715.9,286046998.6
1470225735.9,286047000.1
1470225755.8,286047000.5
1470225775.7,286046998.5
1470225795.7,286046999.9
1470225815.6,286047002.6
1470225835.5,286046999.6
1470225855.4,286046999.1
1470225875.4,286046998.4
1470225895.3,286047000.6
1470225915.2,286047000.7
1470225935.1,286046999.3
1470225955.1,286046998.6
1470225956.0,286046998.6
1470225975.9,286047002.5
1470225995.8,286047000.0
1470226015.7,286047002.3
1470226035.7,286046998.5
1470226055.6,286047000.0
1470226075.5,286047000.0
1470226095.4,286047000.0
1470226115.4,286047000.4
1470226135.3,286047000.7
1470226155.2,286046999.0
1470226175.1,286046998.5
1470226195.1,286047002.5
1470226196.0,286047002.5
1470226215.9,286046995.1
1470226235.8,286047002.4
1470226255.1,286046999.2
1470226275.0,286046999.3
1470226275.9,286046999.3
1470226295.9,286047000.2
1470226315.8,286047000.5
1470226335.7,286047000.9
1470226355.6,286046999.1
1470226375.6,286047001.2
1470226395.5,286046998.7
1470226415.4,286046998.2
1470226435.3,286047002.5
1470226455.3,286046998.3
1470226475.2,286047002.7
1470226495.1,286047000.8
1470226515.0,286046998.8
1470226516.0,286046998.8
1470226535.9,286046999.7
1470226555.8,286047002.4
1470226575.7,286046999.6
1470226595.7,286046998.6
1470226615.6,286046998.1
1470226635.5,286047002.6
1470226655.4,286046998.4
1470226675.4,286046998.2
1470226695.3,286047002.7
1470226715.2,286046996.9
1470226735.1,286047001.0
1470226755.1,286046998.1
1470226756.0,286046998.1
1470226775.9,286047003.0
1470226795.8,286047002.5
1470226815.7,286046996.8
1470226835.7,286046999.8
1470226855.6,286047000.0
1470226875.5,286047000.1
1470226895.4,286047000.5
1470226915.4,286046998.5
1470226935.3,286047002.8
1470226955.2,286046999.4
1470226975.1,286046998.4
1470226995.1,286047000.3
1470226996.0,286047000.3
1470227015.0,286047001.5
1470227015.9,286047001.5
1470227035.8,286046999.2
1470227055.8,286046998.1
1470227075.7,286047002.8
1470227095.6,286046996.5
1470227115.6,286046999.8
1470227135.5,286047002.8
1470227155.4,286046999.6
1470227175.3,286046999.0
1470227195.3,286047001.5
1470227215.2,286047000.4
1470227235.1,286046998.6
1470227255.0,286047000.2
1470227255.9,286047000.2
1470227275.9,286047000.1
1470227295.8,286047000.4
1470227315.7,286047001.0
1470227335.6,286047000.7
1470227355.6,286047000.8
1470227375.5,286046998.7
1470227395.4,286047001.1
1470227415.4,286046999.5
1470227435.3,286046999.5
1470227455.2,286046999.0
1470227475.1,286047000.4
1470227495.1,286047003.2
1470227496.0,286047003.2
1470227515.9,286046995.3
1470227535.8,286047000.3
1470227555.8,286046998.1
1470227575.7,286047002.3
1470227595.6,286046996.5
1470227615.5,286047002.4
1470227635.5,286046998.5
1470227655.4,286047000.5
1470227675.3,286047000.8
1470227695.2,286046998.7
1470227715.2,286047000.3
1470227735.1,286047000.4
1470227736.0,286047000.4
1470227755.0,286046998.6
1470227755.9,286046998.6
1470227775.9,286047001.4
1470227795.8,286047002.8
1470227815.7,286046998.5
1470227835.6,286047001.2
1470227855.6,286046999.2
1470227875.5,286046999.6
1470227895.4,286046998.9
1470227915.3,286047000.9
1470227935.3,286046998.1
1470227955.2,286047003.9
1470227975.1,286047002.1
1470227995.0,286046999.1
1470227995.9,286046999.1
1470228015.9,286046999.2
1470228035.8,286047000.1
1470228055.7,286047002.0
1470228075.6,286046999.1
1470228095.6,286046999.5
1470228115.5,286046998.2
1470228135.4,286047002.7
1470228155.3,286046999.0
1470228175.3,286047000.7
1470228195.2,286046999.5
1470228215.1,286046998.5
1470228235.0,286046999.8
1470228236.0,286046999.8
1470228255.9,286047004.3
1470228275.8,286046996.7
1470228295.7,286047002.8
1470228315.7,286046998.6
1470228335.6,286047000.6
1470228355.5,286047000.7
1470228375.4,286046998.3
1470228395.4,286046999.9
1470228415.3,286047001.0
1470228435.2,286046999.5
1470228455.1,286046999.2
1470228475.1,286046998.3
1470228476.0,286046998.3
1470228495.9,286047003.5
1470228515.8,286046999.0
1470228535.7,286046998.8
1470228555.7,286047000.7
1470228575.6,286047000.5
1470228595.5,286047001.0
1470228615.4,286046998.6
1470228635.4,286046999.7
1470228655.3,286047000.1
1470228675.2,286047000.5
1470228695.1,286047000.1
1470228715.1,286047000.1
1470228716.0,286047000.1
1470228735.0,286047000.7
1470228735.9,286047000.7
1470228755.8,286046998.4
1470228775.8,286047000.5
1470228795.7,286047000.9
1470228815.6,286047000.5
1470228835.5,286046999.4
1470228855.5,286046998.9
1470228875.4,286047000.6
1470228895.3,286047000.6
1470228915.2,286047000.5
1470228935.2,286047000.7
1470228955.1,286046998.6
1470228975.0,286047000.1
1470228975.9,286047000.1
1470228995.9,286047002.8
1470229015.8,286046997.7
1470229035.7,286046999.0
1470229055.6,286046999.8
1470229075.6,286046999.8
1470229095.5,286047001.3
1470229115.4,286046999.8
1470229135.3,286047000.3
1470229155.3,286046998.5
1470229175.2,286046999.8
1470229195.1,286047003.9
