#timestamp,LO_Frequency 
1470236415.7,286047001.0
1470236435.7,286046999.5
1470236455.6,286046998.8
1470236475.5,286047000.0
1470236495.4,286047000.6
1470236515.4,286046998.2
1470236535.3,286047001.9
1470236555.2,286046999.9
1470236575.1,286047000.5
1470236595.1,286047000.1
1470236596.0,286047000.1
1470236615.0,286047000.2
1470236615.9,286047000.2
1470236635.8,286047000.7
1470236655.8,286046998.6
1470236675.7,286047000.6
1470236695.6,286047002.8
1470236715.6,286046997.0
1470236735.5,286047002.5
1470236755.4,286046996.6
1470236775.3,286047000.3
1470236795.3,286047000.8
1470236815.2,286046999.7
1470236835.1,286047004.1
1470236855.0,286046996.7
1470236855.9,286046996.7
1470236875.9,286047004.0
1470236895.8,286046999.0
1470236915.7,286047000.6
1470236935.6,286047000.6
1470236955.6,286047001.1
1470236975.5,286047001.2
1470236995.4,286046996.8
1470237015.3,286046999.7
1470237035.3,286047000.4
1470237055.2,286046998.6
1470237075.1,286047003.7
1470237095.0,286046997.0
1470237096.0,286046997.0
1470237115.9,286047005.7
1470237135.8,286046999.3
1470237155.7,286046998.5
1470237175.7,286046999.8
1470237195.6,286046999.9
1470237215.5,286047000.0
1470237235.4,286047002.8
1470237255.4,286046999.4
1470237275.3,286047002.3
1470237295.2,286046996.8
1470237315.1,286047001.0
1470237335.1,286046999.0
1470237336.0,286046999.0
1470237355.9,286047004.2
1470237375.8,286046998.4
1470237395.8,286046998.9
1470237415.7,286046998.2
1470237435.6,286046999.7
1470237455.5,286047001.2
1470237475.5,286046999.0
1470237495.4,286046998.1
1470237515.3,286047002.1
1470237535.2,286046998.9
1470237555.2,286046999.7
1470237575.1,286047005.7
1470237576.0,286047005.7
1470237595.0,286046994.3
1470237595.9,286046994.3
1470237615.9,286047005.6
1470237635.8,286046996.8
1470237655.7,286047000.6
1470237675.6,286047002.8
1470237695.6,286046996.6
1470237715.5,286047000.8
1470237735.4,286047001.1
1470237755.3,286046999.3
1470237775.3,286047000.6
1470237795.2,286046999.3
1470237815.1,286047003.1
1470237835.0,286047001.1
1470237835.9,286047001.1
1470237855.9,286046995.4
1470237875.8,286047000.1
1470237895.7,286046998.1
1470237915.6,286047002.5
1470237935.6,286046999.5
1470237955.5,286046998.9
1470237975.4,286046998.1
1470237995.3,286047003.8
1470238015.3,286046998.3
1470238035.2,286046999.7
1470238055.1,286047002.0
1470238075.0,286046998.6
1470238076.0,286046998.6
1470238095.9,286046999.8
1470238115.8,286047002.4
1470238135.7,286046998.9
1470238155.7,286047000.8
1470238175.6,286046998.9
1470238195.5,286047000.2
1470238215.4,286046998.6
1470238235.4,286047000.0
1470238255.3,286047001.2
1470238275.2,286046998.4
1470238295.2,286047000.6
1470238315.1,286046999.4
1470238316.0,286046999.4
1470238335.0,286047000.9
1470238335.9,286047000.9
1470238355.9,286046997.4
1470238375.8,286047000.6
1470238395.7,286047000.6
1470238415.6,286046998.3
1470238435.6,286047000.3
1470238455.5,286047000.9
1470238475.4,286047001.2
1470238495.3,286046999.5
1470238515.3,286046998.3
1470238535.2,286046999.8
1470238555.1,286047000.3
1470238575.0,286047001.0
1470238576.0,286047001.0
1470238595.9,286046996.5
1470238615.8,286047002.6
1470238635.7,286046998.3
1470238655.7,286047000.3
1470238675.6,286047000.9
1470238695.5,286047000.3
1470238715.4,286047000.8
1470238735.4,286046999.0
1470238755.3,286046998.1
1470238775.2,286047002.1
1470238795.1,286047002.8
1470238815.1,286046998.4
1470238816.0,286046998.4
1470238835.9,286047002.2
1470238855.8,286046999.4
1470238875.7,286046998.5
1470238895.7,286047000.0
1470238915.6,286047000.6
1470238935.5,286047000.6
1470238955.4,286047001.1
1470238975.4,286046999.5
1470238995.3,286046999.0
1470239015.2,286047001.1
1470239035.1,286046998.9
1470239055.1,286046998.5
1470239056.0,286046998.5
1470239075.0,286047003.9
1470239075.9,286047003.9
1470239095.8,286046996.4
1470239115.8,286046998.4
1470239135.7,286046999.9
1470239155.6,286046998.1
1470239175.6,286047002.5
1470239195.5,286046999.3
1470239215.4,286047001.2
1470239235.3,286046999.4
1470239255.3,286046999.2
1470239275.2,286046998.5
1470239295.1,286047000.8
1470239315.0,286046999.4
1470239315.9,286046999.4
1470239335.9,286047000.7
1470239355.8,286047001.2
1470239375.7,286046999.3
1470239395.6,286046999.1
1470239415.6,286046998.8
1470239435.5,286047000.5
1470239455.4,286047000.8
1470239475.3,286046999.0
1470239495.3,286046999.8
1470239515.2,286047000.1
1470239535.1,286047002.8
1470239555.0,286047000.9
1470239556.0,286047000.9
1470239575.9,286046997.0
1470239595.8,286047000.2
1470239615.7,286046999.9
1470239635.7,286047000.4
1470239655.6,286047000.5
1470239675.5,286047000.8
1470239695.4,286046998.3
1470239715.4,286046999.9
1470239735.3,286047002.4
1470239755.2,286046998.7
1470239775.1,286046999.8
1470239795.1,286047000.4
1470239796.0,286047000.4
1470239815.9,286046998.1
1470239835.8,286047001.5
1470239855.8,286047002.5
1470239875.7,286046999.2
1470239895.6,286047001.6
1470239915.5,286046998.7
1470239935.5,286047000.0
1470239955.4,286046998.2
1470239975.3,286047002.8
1470239995.2,286046999.5
