#timestamp,LO_Frequency 
1470218415.5,286047000.3
1470218435.4,286046998.5
1470218455.3,286047000.1
1470218475.2,286047000.9
1470218495.2,286047001.1
1470218515.1,286046999.5
1470218535.0,286046998.4
1470218536.0,286046998.4
1470218555.9,286047002.6
1470218575.8,286046998.8
1470218595.8,286046999.3
1470218615.7,286046998.7
1470218635.6,286047001.0
1470218655.5,286046998.5
1470218675.5,286047000.0
1470218695.4,286046999.7
1470218715.3,286047004.4
1470218735.2,286046999.0
1470218755.2,286047001.1
1470218775.1,286046999.5
1470218776.0,286046999.5
1470218795.0,286046999.5
1470218795.9,286046999.5
1470218815.9,286047001.1
1470218835.8,286047000.6
1470218855.7,286046996.9
1470218875.6,286047001.8
1470218895.6,286046998.6
1470218915.5,286046999.9
1470218935.4,286047000.4
1470218955.3,286046999.7
1470218975.3,286047002.0
1470218995.2,286047000.8
1470219015.1,286047001.2
1470219035.0,286046998.9
1470219035.9,286046998.9
1470219055.9,286047000.9
1470219075.8,286046998.7
1470219095.7,286047000.4
1470219115.6,286046998.6
1470219135.6,286047000.1
1470219155.5,286047002.7
1470219175.4,286046998.2
1470219195.3,286047003.0
1470219215.3,286047000.2
1470219235.2,286046999.7
1470219255.1,286047000.2
1470219275.0,286047000.9
1470219276.0,286047000.9
1470219295.9,286046998.6
1470219315.8,286047001.2
1470219335.7,286046998.5
1470219355.7,286047000.2
1470219375.6,286047001.9
1470219395.5,286047001.2
1470219415.4,286047001.1
1470219435.4,286046999.5
1470219455.3,286046997.1
1470219475.2,286047002.0
1470219495.1,286046998.1
1470219515.1,286047000.0
1470219516.0,286047000.0
1470219535.9,286046999.9
1470219555.8,286047001.0
1470219575.7,286046998.4
1470219595.7,286046999.8
1470219615.6,286047002.3
1470219635.5,286046998.7
1470219655.4,286047000.8
1470219675.4,286047000.7
1470219695.3,286046999.4
1470219715.2,286047001.1
1470219735.1,286046999.5
1470219755.1,286046999.4
1470219756.0,286046999.4
1470219775.0,286047000.8
1470219775.9,286047000.8
1470219795.8,286046998.9
1470219815.8,286046998.6
1470219835.7,286047000.2
1470219855.6,286047002.8
1470219875.5,286046999.3
1470219895.5,286046998.4
1470219915.4,286047000.3
1470219935.3,286047000.8
1470219955.2,286046998.7
1470219975.2,286046998.2
1470219995.1,286047001.3
1470220015.0,286047000.3
1470220015.9,286047000.3
1470220035.9,286047001.0
1470220055.8,286046999.3
1470220075.7,286047000.6
1470220095.6,286047001.2
1470220115.6,286046996.9
1470220135.5,286047000.1
1470220155.4,286046999.8
1470220175.3,286047002.2
1470220195.3,286047000.4
1470220215.2,286046998.7
1470220235.1,286047001.1
1470220255.1,286046998.7
1470220256.0,286046998.7
1470220275.9,286047001.8
1470220295.8,286046999.7
1470220315.7,286047002.3
1470220335.7,286047001.0
1470220355.6,286046998.2
1470220375.5,286046999.9
1470220395.4,286047000.7
1470220415.4,286046999.9
1470220435.3,286047000.3
1470220455.2,286047001.2
1470220475.1,286046998.5
1470220495.1,286047000.0
1470220496.0,286047000.0
1470220515.0,286047000.2
1470220515.9,286047000.2
1470220535.8,286047000.8
1470220555.8,286046999.4
1470220575.7,286047000.8
1470220595.6,286046999.0
1470220615.5,286047000.8
1470220635.5,286046996.5
1470220655.4,286047000.1
1470220675.3,286047002.7
1470220695.2,286046998.9
1470220715.2,286047001.0
1470220735.1,286047000.1
1470220755.0,286047000.9
1470220755.9,286047000.9
1470220775.9,286046999.1
1470220795.8,286046999.6
1470220815.7,286046998.2
1470220835.6,286047001.7
1470220855.6,286046999.8
1470220875.5,286047000.4
1470220895.4,286046998.3
1470220915.3,286047000.1
1470220935.3,286047000.6
1470220955.2,286046998.4
1470220975.1,286047000.3
1470220995.0,286047002.7
1470220996.0,286047002.7
1470221015.9,286047000.5
1470221035.8,286047001.0
1470221055.7,286046998.4
1470221075.7,286046999.3
1470221095.6,286046997.3
1470221115.5,286047001.1
1470221135.4,286046996.6
1470221155.4,286047002.7
1470221175.3,286047000.3
1470221195.2,286047000.5
1470221215.1,286046998.1
1470221235.1,286047001.3
1470221236.0,286047001.3
1470221255.9,286047000.5
1470221275.8,286046999.0
1470221295.8,286047000.9
1470221315.7,286046999.0
1470221335.6,286047004.2
1470221355.5,286046999.0
1470221375.5,286046997.1
1470221395.4,286046998.8
1470221415.3,286046999.7
1470221435.2,286047002.5
1470221455.2,286047002.7
1470221475.1,286046995.2
1470221476.0,286046995.2
1470221495.0,286047005.2
1470221495.9,286047005.2
1470221515.9,286046996.2
1470221535.8,286046998.9
1470221555.7,286046999.3
1470221575.6,286046999.0
1470221595.6,286047000.9
1470221615.5,286046998.7
1470221635.4,286046998.5
1470221655.3,286047002.7
1470221675.3,286046998.7
1470221695.2,286046998.9
1470221715.1,286047001.1
1470221735.0,286046996.9
1470221735.9,286046996.9
1470221755.9,286047003.0
1470221775.8,286046999.7
1470221795.7,286046999.7
1470221815.6,286047002.1
1470221835.6,286047000.8
1470221855.5,286046999.1
1470221875.4,286046998.7
1470221895.3,286047000.3
1470221915.3,286047000.5
1470221935.2,286047001.0
1470221955.1,286046998.8
1470221975.1,286047001.0
1470221976.0,286047001.0
1470221995.0,286046998.8
1470221995.9,286046998.8
