#timestamp,LO_Frequency 
1470247215.4,286046998.7
1470247235.3,286047000.9
1470247255.3,286046998.6
1470247275.2,286047000.9
1470247295.1,286046998.3
1470247315.0,286047002.3
1470247316.0,286047002.3
1470247335.9,286046997.5
1470247355.8,286046998.5
1470247375.7,286046999.9
1470247395.7,286046999.9
1470247415.6,286047000.3
1470247435.5,286047000.8
1470247455.4,286046998.6
1470247475.4,286047000.4
1470247495.3,286046999.4
1470247515.2,286046998.8
1470247535.1,286047000.8
1470247555.1,286046998.5
1470247556.0,286046998.5
1470247575.9,286047001.8
1470247595.8,286047000.9
1470247615.7,286046998.2
1470247635.7,286047002.7
1470247655.6,286046999.2
1470247675.5,286046998.7
1470247695.4,286047002.8
1470247715.4,286046998.9
1470247735.3,286047001.0
1470247755.2,286047000.4
1470247775.1,286047000.5
1470247795.1,286046998.6
1470247796.0,286046998.6
1470247815.0,286047001.9
1470247815.9,286047001.9
1470247835.8,286046998.5
1470247855.8,286046999.9
1470247875.7,286047000.1
1470247895.6,286046999.7
1470247915.5,286046999.8
1470247935.5,286047002.8
1470247955.4,286046999.6
1470247975.3,286046997.0
1470247995.2,286047002.8
1470248015.2,286046998.7
1470248035.1,286047000.3
1470248055.0,286047000.7
1470248055.9,286047000.7
1470248075.9,286046998.8
1470248095.8,286047000.9
1470248115.7,286046998.5
1470248135.6,286047000.2
1470248155.6,286047002.8
1470248175.5,286046998.5
1470248195.4,286046999.7
1470248215.3,286047002.8
1470248235.3,286046998.4
1470248255.2,286047002.7
1470248275.1,286046996.9
1470248295.0,286047000.0
1470248296.0,286047000.0
1470248315.9,286046999.8
1470248335.8,286047001.7
1470248355.7,286047000.1
1470248375.7,286047002.3
1470248395.6,286046998.9
1470248415.5,286047002.6
1470248435.4,286046996.5
1470248455.4,286047000.3
1470248475.3,286047000.4
1470248495.2,286047001.2
1470248515.1,286047000.8
1470248535.1,286046999.1
1470248536.0,286046999.1
1470248555.9,286047000.9
1470248575.8,286046998.5
1470248595.6,286047000.5
1470248615.5,286047001.2
1470248635.4,286046998.7
1470248655.3,286047002.7
1470248675.3,286046999.6
1470248695.2,286046999.4
1470248715.1,286046998.2
1470248735.0,286047001.6
1470248736.0,286047001.6
1470248755.9,286046999.1
1470248775.8,286046999.4
1470248795.7,286047000.6
1470248815.7,286047000.0
1470248835.6,286047000.1
1470248855.5,286046998.1
1470248875.4,286047002.5
1470248895.4,286046999.8
1470248915.3,286047000.8
1470248935.2,286046996.6
1470248955.1,286047004.3
1470248975.1,286046998.6
1470248976.0,286046998.6
1470248995.9,286047002.5
1470249015.8,286046998.2
1470249035.7,286046999.9
1470249055.7,286047000.1
1470249075.6,286047002.4
1470249095.5,286046998.8
1470249115.5,286047000.8
1470249135.4,286046999.3
1470249155.3,286047001.2
1470249175.3,286046999.3
1470249195.2,286046998.3
1470249215.1,286047002.2
1470249235.0,286046999.1
1470249235.9,286046999.1
1470249255.9,286047002.8
1470249275.8,286046998.8
1470249295.7,286047001.2
1470249315.6,286046996.7
1470249335.6,286047002.8
1470249355.5,286046998.3
1470249375.4,286047000.0
1470249395.4,286047000.4
1470249415.3,286047000.3
1470249435.2,286046998.2
1470249455.1,286047004.4
1470249475.1,286046996.7
1470249476.0,286046996.7
1470249495.9,286047005.6
1470249515.8,286046998.3
1470249535.7,286047000.0
1470249555.7,286047000.3
1470249575.6,286047000.7
1470249595.5,286046998.1
1470249615.5,286047001.8
1470249635.4,286047000.2
1470249655.3,286047002.8
1470249675.2,286047000.8
1470249695.2,286046999.6
1470249715.1,286046998.7
1470249716.0,286046998.7
1470249735.0,286047001.7
1470249735.9,286047001.7
1470249755.9,286046998.9
1470249775.8,286046998.6
1470249795.7,286047000.0
1470249815.6,286047000.2
1470249835.6,286046999.4
1470249855.5,286046999.9
1470249875.4,286047000.1
1470249895.3,286047002.4
1470249915.3,286047001.2
1470249935.2,286046997.4
1470249955.1,286046999.4
1470249975.0,286046998.2
1470249975.9,286046998.2
1470249995.9,286047001.3
1470250015.8,286047004.2
1470250035.7,286046999.3
1470250055.6,286046999.6
1470250075.6,286047000.5
1470250095.5,286046998.9
1470250115.4,286047001.2
1470250135.3,286047000.6
1470250155.3,286047000.2
1470250175.2,286047000.5
1470250195.1,286047000.0
1470250215.0,286047002.1
1470250216.0,286047002.1
1470250235.9,286046997.0
1470250255.8,286047003.6
1470250275.7,286046999.1
1470250295.7,286046998.9
1470250315.6,286047000.4
1470250335.5,286046999.4
1470250355.4,286046999.2
1470250375.4,286046998.5
1470250395.3,286047003.2
1470250415.2,286047002.2
1470250435.1,286046998.1
1470250455.1,286047001.6
1470250456.0,286047001.6
1470250475.9,286046998.0
1470250495.8,286046997.8
1470250515.8,286046999.4
1470250535.7,286046999.0
1470250555.6,286046998.5
1470250575.5,286047000.5
1470250595.5,286047000.9
1470250615.4,286046997.6
1470250635.3,286046999.4
1470250655.2,286046998.9
1470250675.2,286047000.0
1470250695.1,286046998.6
1470250696.0,286046998.6
1470250715.0,286047002.2
1470250715.9,286047002.2
1470250735.9,286046997.2
1470250755.8,286047000.3
1470250775.7,286047000.8
1470250795.6,286046999.0
