# file name; noise; peak f.; mag.; duration
20160803140005082_SVAKOV-R7_met.fits;3.71824;26494.6;12.8089;0.170667
20160803140048090_SVAKOV-R7_snap.fits;3.60228;26547.4;4.74073;0
20160803140150895_SVAKOV-R7_met.fits;3.82851;26507.8;7.77439;0.170667
20160803140148164_SVAKOV-R7_snap.fits;4.18265;26500.5;2.48108;0
20160803140248239_SVAKOV-R7_snap.fits;3.25865;26531.2;2.78944;0
20160803140413060_SVAKOV-R7_met.fits;3.72665;26493.2;8.96158;0.341333
20160803140427908_SVAKOV-R7_met.fits;3.63875;26487.3;30.995;0.512
20160803140348314_SVAKOV-R7_snap.fits;3.93749;26502;3.09059;0
20160803140448388_SVAKOV-R7_snap.fits;3.71246;26463.9;3.13712;0
20160803140640004_SVAKOV-R7_met.fits;3.90358;26499;11.5553;0.341333
20160803140548463_SVAKOV-R7_snap.fits;3.85829;26497.6;3.04329;0
20160803140648538_SVAKOV-R7_snap.fits;4.15157;26468.3;3.62269;0
20160803140748612_SVAKOV-R7_snap.fits;4.20967;26497.6;3.6302;0
20160803140905924_SVAKOV-R7_met.fits;3.47476;26513.7;10.8492;0.170667
20160803140934426_SVAKOV-R7_met.fits;4.2513;26502;13.0952;0.170667
20160803140848687_SVAKOV-R7_snap.fits;3.30654;26496.1;3.36215;0
20160803140948762_SVAKOV-R7_snap.fits;4.00272;26499;3.12966;0
20160803141048836_SVAKOV-R7_snap.fits;3.63136;26480;4.25228;0
20160803141148911_SVAKOV-R7_snap.fits;3.70556;26532.7;3.60773;0
20160803141248986_SVAKOV-R7_snap.fits;4.33922;26523.9;3.18227;0
20160803141357423_SVAKOV-R7_met.fits;3.43964;26493.2;8.0385;0.341333
20160803141349060_SVAKOV-R7_snap.fits;3.5427;26523.9;4.28245;0
20160803141449135_SVAKOV-R7_snap.fits;3.61628;26449.2;4.03093;0
20160803141549210_SVAKOV-R7_snap.fits;4.0885;26513.7;2.94816;0
20160803141649284_SVAKOV-R7_snap.fits;4.17339;26513.7;2.70693;0
20160803141749359_SVAKOV-R7_snap.fits;3.90009;26491.7;3.1871;0
20160803141924079_SVAKOV-R7_met.fits;3.32425;26510.7;10.6196;0.341333
20160803141849434_SVAKOV-R7_snap.fits;4.03783;26545.9;3.55559;0
20160803141959236_SVAKOV-R7_met.fits;3.85486;26502;20.0749;2.73067
20160803142008623_SVAKOV-R7_met.fits;3.88327;26516.6;12.5558;0.341333
20160803141949508_SVAKOV-R7_snap.fits;3.94697;26477.1;4.05882;0
20160803142049583_SVAKOV-R7_snap.fits;3.85697;26502;3.11047;0
20160803142149658_SVAKOV-R7_snap.fits;4.10816;26504.9;3.83216;0
20160803142249732_SVAKOV-R7_snap.fits;3.98958;26494.6;2.96147;0
20160803142349807_SVAKOV-R7_snap.fits;4.34745;26456.5;3.28438;0
20160803142449882_SVAKOV-R7_snap.fits;3.88222;26504.9;3.19251;0
20160803142549956_SVAKOV-R7_snap.fits;3.70608;26462.4;3.37348;0
20160803142650884_SVAKOV-R7_met.fits;4.16539;26494.6;27.4738;0.341333
20160803142734746_SVAKOV-R7_met.fits;3.93078;26500.5;13.9597;0.341333
20160803142650031_SVAKOV-R7_snap.fits;4.15647;26450.7;3.44371;0
20160803142750106_SVAKOV-R7_snap.fits;3.84353;26518.1;2.92228;0
20160803142849327_SVAKOV-R7_met.fits;3.80761;26521;15.1535;0.341333
20160803142850180_SVAKOV-R7_snap.fits;3.61829;26469.7;3.22213;0
20160803142950255_SVAKOV-R7_snap.fits;3.73943;26531.2;2.85476;0
20160803143050330_SVAKOV-R7_snap.fits;4.58162;26499;3.59922;0
20160803143150404_SVAKOV-R7_snap.fits;4.11089;26452.1;2.5164;0
20160803143250479_SVAKOV-R7_snap.fits;4.05122;26466.8;2.18583;0
20160803143350554_SVAKOV-R7_snap.fits;4.0712;26528.3;3.99491;0
20160803143502575_SVAKOV-R7_met.fits;3.66758;26519.5;38.9678;0.341333
20160803143450628_SVAKOV-R7_snap.fits;4.3626;26525.4;3.45097;0
20160803143550703_SVAKOV-R7_snap.fits;3.70873;26516.6;3.35692;0
20160803143650778_SVAKOV-R7_snap.fits;3.60961;26538.6;2.71208;0
20160803143815087_SVAKOV-R7_met.fits;3.71396;26488.8;8.49281;0.512
20160803143750852_SVAKOV-R7_snap.fits;3.40111;26449.2;3.84469;0
20160803143850927_SVAKOV-R7_snap.fits;3.70965;26480;3.05527;0
20160803143951002_SVAKOV-R7_snap.fits;4.1833;26529.8;2.54717;0
20160803144051076_SVAKOV-R7_snap.fits;3.64615;26477.1;3.3083;0
20160803144209071_SVAKOV-R7_met.fits;4.45494;26493.2;17.7622;0.341333
20160803144151151_SVAKOV-R7_snap.fits;3.59055;26529.8;4.67655;0
20160803144309999_SVAKOV-R7_met.fits;4.48545;26499;93.1563;0.512
20160803144251226_SVAKOV-R7_snap.fits;3.86416;26534.2;3.90866;0
20160803144425434_SVAKOV-R7_met.fits;3.85333;26490.2;8.57904;0.170667
20160803144351300_SVAKOV-R7_snap.fits;3.56651;26472.7;2.89093;0
20160803144451375_SVAKOV-R7_snap.fits;3.36633;26458;3.86967;0
20160803144639578_SVAKOV-R7_met.fits;3.24163;26472.7;7.41397;0.853333
20160803144551450_SVAKOV-R7_snap.fits;3.64357;26480;3.49042;0
20160803144651524_SVAKOV-R7_snap.fits;4.81578;26497.6;3.57349;0
20160803144813786_SVAKOV-R7_met.fits;3.78352;26488.8;9.37366;0.170667
20160803144751599_SVAKOV-R7_snap.fits;3.79897;26547.4;2.62435;0
20160803144901402_SVAKOV-R7_met.fits;4.00936;26502;19.0314;0.341333
20160803144851674_SVAKOV-R7_snap.fits;3.83152;26522.5;3.14032;0
20160803144951748_SVAKOV-R7_snap.fits;3.8117;26534.2;3.16638;0
20160803145118276_SVAKOV-R7_met.fits;3.15434;26513.7;7.61351;0.170667
20160803145051823_SVAKOV-R7_snap.fits;3.8668;26478.5;4.30463;0
20160803145151898_SVAKOV-R7_snap.fits;3.90729;26474.1;2.36569;0
20160803145251972_SVAKOV-R7_snap.fits;4.22756;26482.9;3.36623;0
20160803145345562_SVAKOV-R7_met.fits;3.53755;26490.2;15.2786;0.341333
20160803145352047_SVAKOV-R7_snap.fits;3.84138;26488.8;3.11166;0
20160803145452122_SVAKOV-R7_snap.fits;3.28263;26507.8;3.41597;0
20160803145552196_SVAKOV-R7_snap.fits;4.5278;26521;3.84778;0
20160803145652271_SVAKOV-R7_snap.fits;3.81912;26534.2;2.86794;0
20160803145752346_SVAKOV-R7_snap.fits;3.54611;26534.2;3.93481;0
20160803145918874_SVAKOV-R7_met.fits;4.33392;26504.9;12.2274;0.341333
20160803145852420_SVAKOV-R7_snap.fits;4.08109;26526.9;2.74151;0
20160803145952495_SVAKOV-R7_snap.fits;4.78582;26526.9;3.78313;0
