#timestamp,LO_Frequency 
1470265215.8,286047000.9
1470265235.7,286047001.0
1470265255.7,286046998.4
1470265275.6,286046999.7
1470265295.5,286047000.3
1470265315.5,286047002.8
1470265335.4,286046998.8
1470265355.3,286047002.7
1470265375.3,286047002.6
1470265395.2,286047001.0
1470265415.1,286046998.0
1470265435.0,286046998.9
1470265435.9,286046998.9
1470265455.9,286047002.2
1470265475.8,286046998.8
1470265495.7,286047000.3
1470265515.6,286047001.0
1470265535.6,286046999.4
1470265555.5,286047000.3
1470265575.4,286047000.6
1470265595.3,286046998.2
1470265615.3,286047000.1
1470265635.2,286047000.8
1470265655.1,286047001.2
1470265675.0,286046999.5
1470265676.0,286046999.5
1470265695.9,286046997.2
1470265715.8,286046998.2
1470265735.7,286047001.6
1470265755.7,286047005.7
1470265775.6,286046997.1
1470265795.5,286047001.1
1470265815.4,286046999.3
1470265835.4,286046998.3
1470265855.3,286046999.5
1470265875.2,286047004.0
1470265895.1,286046998.4
1470265915.1,286046996.6
1470265916.0,286046996.6
1470265935.9,286047003.3
1470265955.8,286046999.7
1470265975.8,286046999.9
1470265995.7,286047002.7
1470266015.6,286046998.2
1470266035.5,286047004.4
1470266055.5,286046998.5
1470266075.4,286047001.6
1470266095.3,286047002.8
1470266115.2,286046996.6
1470266135.2,286046999.8
1470266155.1,286047000.3
1470266156.0,286047000.3
1470266175.0,286047000.0
1470266175.9,286047000.0
1470266195.9,286047001.1
1470266215.8,286046996.9
1470266235.7,286046999.9
1470266255.6,286047000.0
1470266275.6,286047000.3
1470266295.5,286047000.3
1470266315.4,286046998.8
1470266335.3,286046998.4
1470266355.3,286047001.1
1470266375.2,286046999.0
1470266395.1,286046998.9
1470266415.0,286046999.7
1470266416.0,286046999.7
1470266435.9,286047007.3
1470266455.8,286046998.4
1470266475.7,286047000.5
1470266495.7,286046999.6
1470266515.6,286047002.8
1470266535.5,286046999.1
1470266555.4,286047001.2
1470266575.4,286046996.8
1470266595.3,286047001.4
1470266615.2,286047000.9
1470266635.1,286046996.5
1470266655.1,286047002.2
1470266656.0,286047002.2
1470266675.9,286047001.2
1470266695.8,286046997.0
1470266715.7,286046999.1
1470266735.7,286047000.9
1470266755.6,286046998.7
1470266775.5,286046996.5
1470266795.4,286047001.9
1470266815.4,286047000.6
1470266835.3,286047005.5
1470266855.2,286046998.6
1470266875.1,286047000.3
1470266895.1,286046996.7
1470266896.0,286046996.7
1470266915.0,286047003.8
1470266915.9,286047003.8
1470266935.9,286046995.1
1470266955.8,286047000.6
1470266975.7,286047002.3
1470266995.6,286047000.0
1470267015.6,286046999.3
1470267035.5,286046998.6
1470267055.4,286047000.0
1470267075.3,286047000.2
1470267095.3,286047000.6
1470267115.2,286046999.8
1470267135.1,286047004.3
1470267155.1,286046996.6
1470267156.0,286046996.6
1470267175.0,286047008.9
1470267175.9,286047008.9
1470267195.9,286046989.9
1470267215.8,286046996.8
1470267235.7,286047000.5
1470267255.6,286047000.9
1470267275.6,286047002.8
1470267295.5,286046994.9
1470267315.4,286047004.2
1470267335.3,286046997.8
1470267355.3,286046997.2
1470267375.2,286047000.1
1470267395.1,286046997.1
1470267415.0,286046998.4
1470267416.0,286046998.4
1470267435.9,286047002.8
1470267455.8,286046997.0
1470267475.7,286047000.8
1470267495.7,286047000.8
1470267515.6,286046999.1
1470267535.5,286046998.4
1470267555.4,286047000.8
1470267575.4,286046998.8
1470267595.3,286047001.0
1470267615.2,286046998.7
1470267635.1,286047000.9
1470267655.1,286046998.3
1470267656.0,286046998.3
1470267675.9,286047001.9
1470267695.8,286047002.6
1470267715.7,286046998.3
1470267735.7,286046998.1
1470267755.6,286047001.4
1470267775.5,286047000.9
1470267795.4,286047000.7
1470267815.4,286046999.6
1470267835.3,286046997.0
1470267855.2,286046999.9
1470267875.1,286047000.5
1470267895.1,286047000.6
1470267896.0,286047000.6
1470267915.0,286047000.8
1470267915.9,286047000.8
1470267935.8,286046997.3
1470267955.8,286047000.9
1470267975.7,286046999.5
1470267995.6,286046998.7
1470268015.5,286047001.1
1470268035.5,286046998.3
1470268055.4,286047000.9
1470268075.3,286046998.2
1470268095.2,286047000.2
1470268115.2,286047002.8
1470268135.1,286046997.1
1470268155.0,286047000.6
1470268155.9,286047000.6
1470268175.9,286047000.7
1470268195.8,286046999.6
1470268215.7,286047001.1
1470268235.6,286046996.7
1470268255.6,286047000.5
1470268275.5,286047000.6
1470268295.4,286046998.2
1470268315.3,286047001.9
1470268335.3,286046998.3
1470268355.2,286046999.9
1470268375.1,286047000.4
1470268395.0,286047001.2
1470268396.0,286047001.2
1470268415.9,286046996.5
1470268435.8,286047001.4
1470268455.7,286047002.8
1470268475.7,286046996.8
1470268495.6,286047000.1
1470268515.5,286047001.6
1470268535.4,286047001.2
1470268555.4,286046998.6
1470268575.3,286047002.3
1470268595.2,286046996.5
1470268615.1,286047000.5
1470268635.1,286047002.4
1470268636.0,286047002.4
1470268655.9,286046997.5
1470268675.8,286047001.1
1470268695.8,286046999.5
1470268715.7,286046999.0
1470268735.6,286046998.4
1470268755.5,286046999.7
1470268775.5,286047001.9
1470268795.4,286047000.8
