# file name; noise; peak f.; mag.; duration
20160803090025690_SVAKOV-R7_snap.fits;3.66651;26484.4;3.4276;0
20160803090158362_SVAKOV-R7_met.fits;3.17041;26496.1;7.12893;0.170667
20160803090217988_SVAKOV-R7_met.fits;3.769;26515.1;10.2454;0.341333
20160803090125764_SVAKOV-R7_snap.fits;4.0801;26534.2;2.47915;0
20160803090225839_SVAKOV-R7_snap.fits;4.32664;26465.3;2.8428;0
20160803090325914_SVAKOV-R7_snap.fits;3.58868;26507.8;3.31546;0
20160803090502852_SVAKOV-R7_met.fits;3.54925;26499;13.1392;0.170667
20160803090425988_SVAKOV-R7_snap.fits;3.54469;26497.6;3.91328;0
20160803090526063_SVAKOV-R7_snap.fits;4.16035;26532.7;3.03117;0
20160803090626138_SVAKOV-R7_snap.fits;3.88374;26478.5;3.06854;0
20160803090726212_SVAKOV-R7_snap.fits;3.79815;26500.5;2.79638;0
20160803090905199_SVAKOV-R7_met.fits;3.46129;26512.2;10.1727;0.170667
20160803090826287_SVAKOV-R7_snap.fits;3.68529;26532.7;3.14348;0
20160803090926020_SVAKOV-R7_met.fits;3.93607;26487.3;10.5989;0.170667
20160803090926362_SVAKOV-R7_snap.fits;4.2902;26534.2;2.55292;0
20160803091028314_SVAKOV-R7_met.fits;3.9709;26504.9;19.813;0.170667
20160803091026436_SVAKOV-R7_snap.fits;4.11533;26538.6;3.55773;0
20160803091158084_SVAKOV-R7_met.fits;3.166;26531.2;7.75935;0.170667
20160803091202010_SVAKOV-R7_met.fits;4.14467;26503.4;15.8774;1.87733
20160803091126511_SVAKOV-R7_snap.fits;3.82235;26463.9;3.67043;0
20160803091226586_SVAKOV-R7_snap.fits;4.01366;26497.6;4.40247;0
20160803091326660_SVAKOV-R7_snap.fits;3.62101;26460.9;2.63721;0
20160803091426735_SVAKOV-R7_snap.fits;4.14139;26482.9;3.43015;0
20160803091526810_SVAKOV-R7_snap.fits;3.79517;26500.5;2.72427;0
20160803091626884_SVAKOV-R7_snap.fits;3.60499;26494.6;2.66817;0
20160803091726959_SVAKOV-R7_snap.fits;4.38907;26532.7;3.54906;0
20160803091827034_SVAKOV-R7_snap.fits;3.62474;26496.1;7.64756;0
20160803091922330_SVAKOV-R7_met.fits;3.62474;26496.1;7.64756;0.170667
20160803091927108_SVAKOV-R7_snap.fits;3.86485;26532.7;3.40123;0
20160803092027183_SVAKOV-R7_snap.fits;3.87201;26532.7;2.93782;0
20160803092128452_SVAKOV-R7_met.fits;3.92899;26472.7;12.6263;0.170667
20160803092127258_SVAKOV-R7_snap.fits;3.40319;26482.9;3.55117;0
20160803092227332_SVAKOV-R7_snap.fits;3.46925;26532.7;4.73691;0
20160803092327407_SVAKOV-R7_snap.fits;3.02427;26534.2;3.81818;0
20160803092427482_SVAKOV-R7_snap.fits;3.91123;26449.2;3.24142;0
20160803092550767_SVAKOV-R7_met.fits;3.91468;26504.9;10.8789;0.341333
20160803092559812_SVAKOV-R7_met.fits;3.41389;26480;41.1833;0.512
20160803092527556_SVAKOV-R7_snap.fits;4.03558;26449.2;2.77218;0
20160803092627631_SVAKOV-R7_snap.fits;4.25763;26525.4;3.86053;0
20160803092755012_SVAKOV-R7_met.fits;3.63665;26515.1;20.7457;0.341333
20160803092727706_SVAKOV-R7_snap.fits;3.45889;26493.2;3.16716;0
20160803092827780_SVAKOV-R7_snap.fits;3.86704;26469.7;3.14648;0
20160803092943556_SVAKOV-R7_met.fits;3.53034;26528.3;9.38723;0.170667
20160803092927855_SVAKOV-R7_snap.fits;3.82797;26509.3;3.81203;0
20160803093056602_SVAKOV-R7_met.fits;3.94568;26518.1;36.49;0.341333
20160803093027930_SVAKOV-R7_snap.fits;4.2636;26488.8;3.9356;0
20160803093128004_SVAKOV-R7_snap.fits;4.33272;26513.7;3.03885;0
20160803093228079_SVAKOV-R7_snap.fits;4.30442;26487.3;4.32991;0
20160803093328154_SVAKOV-R7_snap.fits;3.41998;26531.2;3.66852;0
20160803093436420_SVAKOV-R7_met.fits;4.00867;26469.7;12.1615;0.170667
20160803093428228_SVAKOV-R7_snap.fits;3.40147;26518.1;3.29253;0
20160803093528303_SVAKOV-R7_snap.fits;4.06476;26496.1;3.08149;0
20160803093628378_SVAKOV-R7_snap.fits;3.86683;26497.6;3.29791;0
20160803093728452_SVAKOV-R7_snap.fits;4.06975;26468.3;3.63667;0
20160803093828527_SVAKOV-R7_snap.fits;3.78323;26500.5;3.92327;0
20160803093928602_SVAKOV-R7_snap.fits;3.27207;26477.1;3.63534;0
20160803094028676_SVAKOV-R7_snap.fits;3.61419;26497.6;4.76904;0
20160803094123290_SVAKOV-R7_met.fits;3.19615;26491.7;12.9273;0.170667
20160803094146842_SVAKOV-R7_met.fits;3.63508;26507.8;7.66255;0.512
20160803094151791_SVAKOV-R7_met.fits;3.52048;26494.6;8.12458;0.512
20160803094156228_SVAKOV-R7_met.fits;3.39204;26494.6;6.91586;0.170667
20160803094202714_SVAKOV-R7_met.fits;3.57977;26453.6;10.7595;1.536
20160803094128751_SVAKOV-R7_snap.fits;3.40264;26543;3.35437;0
20160803094315418_SVAKOV-R7_met.fits;3.98986;26493.2;8.87101;0.170667
20160803094228826_SVAKOV-R7_snap.fits;3.42324;26480;3.70294;0
20160803094323780_SVAKOV-R7_met.fits;3.11931;26466.8;7.63942;0.170667
20160803094328900_SVAKOV-R7_snap.fits;4.10685;26547.4;3.08263;0
20160803094428975_SVAKOV-R7_snap.fits;3.99525;26466.8;2.83744;0
20160803094612058_SVAKOV-R7_met.fits;3.41304;26488.8;8.65638;0.170667
20160803094529050_SVAKOV-R7_snap.fits;3.60824;26544.4;3.56218;0
20160803094629124_SVAKOV-R7_snap.fits;3.51094;26463.9;4.475;0
20160803094815279_SVAKOV-R7_met.fits;3.46216;26502;9.0841;0.170667
20160803094729199_SVAKOV-R7_snap.fits;3.58486;26481.4;3.73396;0
20160803094829274_SVAKOV-R7_snap.fits;4.18071;26516.6;3.47365;0
20160803094952900_SVAKOV-R7_met.fits;3.94721;26496.1;18.0866;0.512
20160803094929348_SVAKOV-R7_snap.fits;4.64136;26460.9;3.55856;0
20160803095029423_SVAKOV-R7_snap.fits;3.82774;26459.5;3.10751;0
20160803095202948_SVAKOV-R7_met.fits;3.80986;26494.6;13.1369;0.512
20160803095206191_SVAKOV-R7_met.fits;3.55323;26503.4;12.9005;0.341333
20160803095129498_SVAKOV-R7_snap.fits;4.01873;26535.6;3.6152;0
20160803095227866_SVAKOV-R7_met.fits;4.41936;26538.6;10.7852;3.92533
20160803095229572_SVAKOV-R7_snap.fits;3.41045;26544.4;3.27097;0
20160803095352175_SVAKOV-R7_met.fits;4.15823;26506.3;10.6392;0.512
20160803095329647_SVAKOV-R7_snap.fits;3.75555;26545.9;3.59435;0
20160803095429722_SVAKOV-R7_snap.fits;4.33512;26545.9;3.01334;0
20160803095529796_SVAKOV-R7_snap.fits;3.44888;26455.1;3.36271;0
20160803095717487_SVAKOV-R7_met.fits;3.69416;26515.1;12.3237;0.170667
20160803095629871_SVAKOV-R7_snap.fits;3.38539;26481.4;2.64308;0
20160803095750255_SVAKOV-R7_met.fits;4.49372;26512.2;9.3648;0.170667
20160803095729946_SVAKOV-R7_snap.fits;4.102;26481.4;3.63543;0
20160803095830020_SVAKOV-R7_snap.fits;4.31894;26478.5;2.45014;0
20160803095930095_SVAKOV-R7_snap.fits;4.17158;26529.8;4.02056;0
