#timestamp,LO_Frequency 
1470240015.2,286046998.9
1470240035.1,286046998.1
1470240055.0,286047004.2
1470240055.9,286047004.2
1470240075.9,286046993.4
1470240095.8,286047001.6
1470240115.7,286046998.5
1470240135.7,286046999.9
1470240155.6,286047002.3
1470240175.5,286047000.7
1470240195.4,286046998.3
1470240215.4,286047001.0
1470240235.3,286047000.9
1470240255.2,286046998.7
1470240275.1,286047001.0
1470240295.1,286047001.6
1470240296.0,286047001.6
1470240315.9,286046996.8
1470240335.8,286047001.0
1470240355.7,286046998.4
1470240375.3,286047000.4
1470240395.2,286047000.6
1470240415.1,286047001.0
1470240435.0,286046996.9
1470240436.0,286046996.9
1470240455.9,286047003.5
1470240475.8,286047001.7
1470240495.7,286046998.1
1470240515.7,286047001.6
1470240535.6,286047000.6
1470240555.5,286046998.4
1470240575.4,286047001.1
1470240595.4,286046998.2
1470240615.3,286047000.0
1470240635.2,286046999.9
1470240655.1,286047002.4
1470240675.1,286047000.7
1470240676.0,286047000.7
1470240695.9,286046997.0
1470240715.8,286047000.2
1470240735.8,286047000.6
1470240755.7,286047000.2
1470240775.6,286047000.8
1470240795.5,286047002.7
1470240815.5,286046997.0
1470240835.4,286047000.6
1470240855.3,286047001.2
1470240875.2,286046999.2
1470240895.2,286046998.1
1470240915.1,286047000.0
1470240916.0,286047000.0
1470240935.0,286047000.4
1470240935.9,286047000.4
1470240955.9,286047000.4
1470240975.8,286047000.7
1470240995.7,286047000.9
1470241015.6,286046998.5
1470241035.6,286047000.2
1470241055.5,286047000.4
1470241075.4,286046998.9
1470241095.3,286047000.6
1470241115.3,286047002.8
1470241135.2,286046999.0
1470241155.1,286046998.4
1470241175.0,286046999.9
1470241175.9,286046999.9
1470241195.9,286046999.8
1470241215.8,286047002.0
1470241235.7,286046998.2
1470241255.6,286046999.7
1470241275.6,286047002.1
1470241295.5,286047000.8
1470241315.4,286047000.7
1470241335.3,286046998.9
1470241355.3,286046998.8
1470241375.2,286047002.3
1470241395.1,286046998.9
1470241415.0,286046999.9
1470241416.0,286046999.9
1470241435.9,286047000.5
1470241455.8,286047000.6
1470241475.7,286046999.0
1470241495.7,286047000.1
1470241515.6,286047000.4
1470241535.5,286046998.2
1470241555.4,286047001.4
1470241575.4,286046999.9
1470241595.3,286047001.0
1470241615.2,286047001.1
1470241635.1,286046999.1
1470241655.1,286046998.1
1470241656.0,286046998.1
1470241675.9,286047003.7
1470241695.8,286047000.4
1470241715.8,286047001.1
1470241735.7,286046998.2
1470241755.6,286047000.1
1470241775.6,286047001.2
1470241795.5,286046999.4
1470241815.4,286046998.7
1470241835.3,286047000.2
1470241855.3,286047000.8
1470241875.2,286046998.5
1470241895.1,286047002.7
1470241915.0,286046996.7
1470241916.0,286046996.7
1470241935.9,286047003.5
1470241955.8,286047001.5
1470241975.7,286046998.5
1470241995.7,286047002.8
1470242015.6,286046999.3
1470242035.5,286046998.1
1470242055.4,286047002.0
1470242075.4,286046998.6
1470242095.3,286047000.2
1470242115.2,286047000.7
1470242135.1,286046998.3
1470242155.1,286046999.7
1470242156.0,286046999.7
1470242175.9,286047002.6
1470242195.8,286046998.6
1470242215.8,286047000.0
1470242235.7,286047000.9
1470242255.6,286047001.2
1470242275.5,286046999.3
1470242295.5,286046996.5
1470242315.4,286047000.9
1470242335.3,286047000.4
1470242355.2,286047000.8
1470242375.2,286046998.4
1470242395.1,286047000.5
1470242396.0,286047000.5
1470242415.0,286046998.2
1470242415.9,286046998.2
1470242435.9,286047001.7
1470242455.8,286047001.1
1470242475.7,286046999.6
1470242495.6,286046998.4
1470242515.6,286047000.4
1470242535.5,286047002.8
1470242555.4,286046996.6
1470242575.3,286047002.3
1470242595.3,286046998.8
1470242615.2,286046999.9
1470242635.1,286047000.6
1470242655.0,286046998.5
1470242655.9,286046998.5
1470242675.9,286047002.1
1470242695.8,286047000.3
1470242715.7,286047001.0
1470242735.6,286046998.3
1470242755.6,286046999.9
1470242775.5,286047000.2
1470242795.4,286047000.4
1470242815.3,286047000.3
1470242835.3,286046998.1
1470242855.2,286047002.7
1470242875.1,286046998.6
1470242895.0,286047000.1
1470242896.0,286047000.1
1470242915.9,286047000.1
1470242935.8,286047000.2
1470242955.7,286047000.9
1470242975.7,286046999.5
1470242995.6,286046998.3
1470243015.5,286047002.5
1470243035.4,286046996.5
1470243055.4,286047002.1
1470243075.3,286046998.1
1470243095.2,286047001.6
1470243115.1,286047000.4
1470243135.1,286047000.6
1470243136.0,286047000.6
1470243155.9,286046998.6
1470243175.8,286047000.0
1470243195.8,286047000.3
1470243215.7,286046998.6
1470243235.6,286047002.4
1470243255.5,286046998.9
1470243275.5,286047001.0
1470243295.4,286046998.8
1470243315.3,286047001.1
1470243335.2,286046997.0
1470243355.2,286046999.8
1470243375.1,286046999.8
1470243376.0,286046999.8
1470243395.0,286046999.8
1470243395.9,286046999.8
1470243415.9,286047002.7
1470243435.8,286046996.9
1470243455.7,286047000.4
1470243475.6,286047001.0
1470243495.6,286046998.1
1470243515.5,286047001.6
1470243535.4,286047000.8
1470243555.3,286047000.0
1470243575.3,286046998.1
1470243595.2,286047000.9
