# file name; noise; peak f.; mag.; duration
20160803115955268_SVAKOV-R7_met.fits;3.8948;26540;8.76657;0.512
20160803120026159_SVAKOV-R7_met.fits;3.73491;26512.2;9.04893;0.170667
20160803120039130_SVAKOV-R7_snap.fits;3.66685;26500.5;2.88174;0
20160803120139204_SVAKOV-R7_snap.fits;4.12474;26522.5;2.87105;0
20160803120239279_SVAKOV-R7_snap.fits;3.66711;26525.4;2.50197;0
20160803120339354_SVAKOV-R7_snap.fits;4.28882;26543;3.39348;0
20160803120439428_SVAKOV-R7_snap.fits;3.90654;26541.5;3.68372;0
20160803120539674_SVAKOV-R7_met.fits;3.93621;26485.8;38.1698;0.341333
20160803120539503_SVAKOV-R7_snap.fits;3.6067;26545.9;2.62259;0
20160803120730607_SVAKOV-R7_met.fits;4.17103;26526.9;11.4967;0.170667
20160803120639578_SVAKOV-R7_snap.fits;4.25867;26521;3.49856;0
20160803120739652_SVAKOV-R7_snap.fits;4.5103;26521;3.76768;0
20160803120839727_SVAKOV-R7_snap.fits;3.3446;26477.1;3.26051;0
20160803120944751_SVAKOV-R7_met.fits;3.56034;26509.3;9.2204;0.170667
20160803120939802_SVAKOV-R7_snap.fits;4.18947;26534.2;3.81933;0
20160803121039876_SVAKOV-R7_snap.fits;3.64423;26478.5;3.05979;0
20160803121139951_SVAKOV-R7_snap.fits;4.01556;26481.4;3.88826;0
20160803121240026_SVAKOV-R7_snap.fits;4.00694;26544.4;2.50989;0
20160803121340100_SVAKOV-R7_snap.fits;3.85184;26452.1;3.74883;0
20160803121440175_SVAKOV-R7_snap.fits;3.68922;26525.4;3.68341;0
20160803121540250_SVAKOV-R7_snap.fits;3.61339;26493.2;4.02151;0
20160803121640324_SVAKOV-R7_snap.fits;3.35363;26535.6;3.4002;0
20160803121740399_SVAKOV-R7_snap.fits;5.12293;26491.7;3.77148;0
20160803121840474_SVAKOV-R7_snap.fits;3.4766;26475.6;3.55819;0
20160803121956591_SVAKOV-R7_met.fits;3.94624;26503.4;9.42022;0.170667
20160803121940548_SVAKOV-R7_snap.fits;3.38012;26537.1;2.74862;0
20160803122114415_SVAKOV-R7_met.fits;3.42914;26518.1;16.7444;0.170667
20160803122118340_SVAKOV-R7_met.fits;4.10072;26507.8;11.031;0.170667
20160803122040623_SVAKOV-R7_snap.fits;4.3973;26478.5;2.98122;0
20160803122140698_SVAKOV-R7_snap.fits;3.98318;26515.1;3.69489;0
20160803122240772_SVAKOV-R7_snap.fits;3.73797;26545.9;3.57871;0
20160803122340847_SVAKOV-R7_snap.fits;3.80234;26494.6;2.77163;0
20160803122525124_SVAKOV-R7_met.fits;3.73288;26502;7.54117;0.170667
20160803122440922_SVAKOV-R7_snap.fits;3.44788;26477.1;3.52913;0
20160803122540996_SVAKOV-R7_snap.fits;4.41305;26510.7;9.88668;0
20160803122636463_SVAKOV-R7_met.fits;4.41305;26510.7;9.88668;0.170667
20160803122641071_SVAKOV-R7_snap.fits;4.48488;26504.9;3.92526;0
20160803122741146_SVAKOV-R7_snap.fits;3.36224;26519.5;4.0213;0
20160803122841220_SVAKOV-R7_snap.fits;2.9663;26528.3;3.00738;0
20160803122941295_SVAKOV-R7_snap.fits;3.66187;26466.8;3.92241;0
20160803123041370_SVAKOV-R7_snap.fits;3.27387;26516.6;2.62771;0
20160803123213871_SVAKOV-R7_met.fits;3.83473;26493.2;7.873;0.170667
20160803123230426_SVAKOV-R7_met.fits;3.92709;26487.3;11.9571;0.341333
20160803123141444_SVAKOV-R7_snap.fits;3.57603;26521;3.85403;0
20160803123245274_SVAKOV-R7_met.fits;4.95128;26497.6;18.0641;0.853333
20160803123241519_SVAKOV-R7_snap.fits;4.79132;26519.5;3.7852;0
20160803123416922_SVAKOV-R7_met.fits;4.48495;26510.7;14.2082;2.048
20160803123341594_SVAKOV-R7_snap.fits;4.66549;26538.6;2.95902;0
20160803123441668_SVAKOV-R7_snap.fits;3.16341;26494.6;3.21999;0
20160803123541743_SVAKOV-R7_snap.fits;4.35045;26529.8;3.59006;0
20160803123641818_SVAKOV-R7_snap.fits;3.47797;26455.1;3.617;0
20160803123807322_SVAKOV-R7_met.fits;4.0072;26504.9;12.4885;0.170667
20160803123832410_SVAKOV-R7_met.fits;3.83472;26509.3;21.3267;0.341333
20160803123741892_SVAKOV-R7_snap.fits;3.89707;26544.4;3.14803;0
20160803123841967_SVAKOV-R7_snap.fits;3.6665;26484.4;3.91442;0
20160803123942042_SVAKOV-R7_snap.fits;3.15411;26472.7;3.36961;0
20160803124042116_SVAKOV-R7_snap.fits;3.31171;26513.7;2.98675;0
20160803124142191_SVAKOV-R7_snap.fits;3.66559;26485.8;2.97759;0
20160803124327663_SVAKOV-R7_met.fits;3.81893;26491.7;8.09114;0.170667
20160803124242266_SVAKOV-R7_snap.fits;4.07435;26547.4;2.95814;0
20160803124342340_SVAKOV-R7_snap.fits;3.79438;26493.2;3.03125;0
20160803124442415_SVAKOV-R7_snap.fits;3.64095;26500.5;4.31558;0
20160803124542490_SVAKOV-R7_snap.fits;3.91508;26499;2.85316;0
20160803124659290_SVAKOV-R7_met.fits;3.42302;26512.2;11.075;1.36533
20160803124642564_SVAKOV-R7_snap.fits;3.84852;26469.7;3.28387;0
20160803124742639_SVAKOV-R7_snap.fits;3.8081;26523.9;2.53982;0
20160803124842714_SVAKOV-R7_snap.fits;4.56072;26512.2;4.026;0
20160803124942788_SVAKOV-R7_snap.fits;4.50816;26535.6;3.61255;0
20160803125042863_SVAKOV-R7_snap.fits;3.81093;26449.2;3.52045;0
20160803125159151_SVAKOV-R7_met.fits;3.42721;26477.1;14.8256;0.170667
20160803125142938_SVAKOV-R7_snap.fits;4.17022;26480;3.22509;0
20160803125243012_SVAKOV-R7_snap.fits;3.65318;26452.1;2.60256;0
20160803125343087_SVAKOV-R7_snap.fits;4.04289;26496.1;3.17513;0
20160803125443162_SVAKOV-R7_snap.fits;3.71024;26518.1;3.06503;0
20160803125543236_SVAKOV-R7_snap.fits;3.61062;26480;3.10147;0
20160803125713860_SVAKOV-R7_met.fits;4.01515;26529.8;15.1792;0.170667
20160803125643311_SVAKOV-R7_snap.fits;4.04185;26526.9;3.72845;0
20160803125743386_SVAKOV-R7_snap.fits;4.20116;26482.9;3.81404;0
20160803125843460_SVAKOV-R7_snap.fits;3.52807;26462.4;3.37068;0
20160803125943535_SVAKOV-R7_snap.fits;4.68564;26478.5;3.5549;0
