# file name; noise; peak f.; mag.; duration
20150116070010251_ZVPP-R2_snap.fits;2.03502;10582;1.92049;0
20150116070123125_ZVPP-R2_met.fits;2.04898;10602.5;11.5258;0.341333
20150116070110325_ZVPP-R2_snap.fits;1.91546;10636.2;1.57331;0
20150116070235488_ZVPP-R2_met.fits;2.10854;10621.6;5.31318;0.170667
20150116070210400_ZVPP-R2_snap.fits;2.10452;10689;2.05928;0
20150116070310475_ZVPP-R2_snap.fits;2.01504;10621.6;1.72286;0
20150116070458336_ZVPP-R2_met.fits;1.96534;10611.3;4.12975;0.341333
20150116070502603_ZVPP-R2_met.fits;1.77097;10606.9;4.58792;0.170667
20150116070410549_ZVPP-R2_snap.fits;2.05629;10642.1;1.63993;0
20150116070543221_ZVPP-R2_met.fits;1.73948;10627.4;4.9997;0.170667
20150116070600971_ZVPP-R2_met.fits;1.83459;10598.1;3.89015;0.170667
20150116070510624_ZVPP-R2_snap.fits;2.1336;10665.5;1.60144;0
20150116070610699_ZVPP-R2_snap.fits;1.89734;10606.9;1.84637;0
20150116070744224_ZVPP-R2_met.fits;1.79298;10606.9;6.71084;0.170667
20150116070710773_ZVPP-R2_snap.fits;1.98171;10624.5;1.65649;0
20150116070838325_ZVPP-R2_met.fits;1.79777;10595.2;5.49837;0.341333
20150116070810848_ZVPP-R2_snap.fits;2.08861;10529.3;1.46768;0
20150116070918091_ZVPP-R2_met.fits;1.99233;10668.5;11.283;0.341333
20150116070924405_ZVPP-R2_met.fits;2.12892;10640.6;25.0051;0.341333
20150116070910923_ZVPP-R2_snap.fits;1.99572;10694.8;1.65528;0
20150116071010997_ZVPP-R2_snap.fits;1.89338;10683.1;1.83664;0
20150116071111072_ZVPP-R2_snap.fits;2.09701;10551.3;2.02787;0
20150116071211147_ZVPP-R2_met.fits;1.95998;10596.7;4.31498;0.170667
20150116071216949_ZVPP-R2_met.fits;2.02243;10628.9;4.61134;0.341333
20150116071239307_ZVPP-R2_met.fits;1.9816;10608.4;4.39789;0.512
20150116071211147_ZVPP-R2_snap.fits;2.14918;10530.8;1.51792;0
20150116071406859_ZVPP-R2_met.fits;1.86661;10602.5;4.82276;0.341333
20150116071311221_ZVPP-R2_snap.fits;1.89064;10517.6;1.47604;0
20150116071509323_ZVPP-R2_met.fits;1.88093;10608.4;4.22902;0.682667
20150116071411296_ZVPP-R2_snap.fits;2.21313;10526.4;1.86744;0
20150116071511371_ZVPP-R2_snap.fits;1.99336;10551.3;2.08461;0
20150116071611445_ZVPP-R2_snap.fits;1.74683;10573.2;1.70419;0
20150116071711520_ZVPP-R2_snap.fits;1.84587;10686;1.75013;0
20150116071811595_ZVPP-R2_snap.fits;2.14256;10513.2;1.89955;0
20150116071945973_ZVPP-R2_met.fits;1.99371;10608.4;4.92663;0.341333
20150116071911669_ZVPP-R2_snap.fits;2.08254;10678.7;1.69893;0
20150116072011744_ZVPP-R2_snap.fits;2.31922;10606.9;1.72003;0
20150116072111819_ZVPP-R2_snap.fits;1.88949;10533.7;1.59605;0
20150116072211893_ZVPP-R2_snap.fits;1.82352;10523.4;1.71219;0
20150116072334155_ZVPP-R2_met.fits;2.12205;10639.2;4.25972;0.170667
20150116072311968_ZVPP-R2_snap.fits;1.96148;10618.7;1.5502;0
20150116072412043_ZVPP-R2_snap.fits;1.89469;10693.4;1.63703;0
20150116072541301_ZVPP-R2_met.fits;1.97212;10621.6;6.8851;0.512
20150116072512117_ZVPP-R2_snap.fits;1.94757;10611.3;1.91733;0
20150116072624139_ZVPP-R2_met.fits;2.26386;10602.5;4.59012;0.170667
20150116072657931_ZVPP-R2_met.fits;2.186;10590.8;4.523;0.512
20150116072612192_ZVPP-R2_snap.fits;2.05468;10549.8;1.73843;0
20150116072712267_ZVPP-R2_snap.fits;1.8823;10606.9;1.96285;0
20150116072812341_ZVPP-R2_snap.fits;1.81843;10671.4;1.86305;0
20150116072921803_ZVPP-R2_met.fits;1.91605;10611.3;7.17607;0.512
20150116072912416_ZVPP-R2_snap.fits;1.771;10693.4;1.72809;0
20150116073012491_ZVPP-R2_snap.fits;1.95334;10683.1;1.66794;0
20150116073112565_ZVPP-R2_snap.fits;1.98061;10649.4;2.0986;0
20150116073246944_ZVPP-R2_met.fits;1.82975;10596.7;5.90626;0.341333
20150116073254795_ZVPP-R2_met.fits;1.67865;10589.4;3.4484;0.170667
20150116073212640_ZVPP-R2_snap.fits;1.70181;10519;1.95372;0
20150116073312715_ZVPP-R2_snap.fits;2.07584;10590.8;2.13274;0
20150116073434293_ZVPP-R2_met.fits;1.87438;10614.3;3.9585;0.682667
20150116073412789_ZVPP-R2_snap.fits;2.0595;10656.7;1.79692;0
20150116073556043_ZVPP-R2_met.fits;1.85328;10636.2;58.8445;1.024
20150116073512864_ZVPP-R2_snap.fits;1.97958;10662.6;1.41122;0
20150116073612939_ZVPP-R2_snap.fits;2.01392;10539.6;1.62401;0
20150116073713013_ZVPP-R2_snap.fits;1.96386;10694.8;1.78412;0
20150116073829643_ZVPP-R2_met.fits;2.09;10650.9;4.47799;0.170667
20150116073839200_ZVPP-R2_met.fits;1.91953;10590.8;5.46198;0.170667
20150116073859339_ZVPP-R2_met.fits;1.97606;10568.8;5.18121;0.170667
20150116073906507_ZVPP-R2_met.fits;2.06214;10587.9;7.96018;0.341333
20150116073813088_ZVPP-R2_snap.fits;1.65718;10637.7;1.89305;0
20150116073914869_ZVPP-R2_met.fits;2.19469;10643.6;12.5784;0.512
20150116073913163_ZVPP-R2_snap.fits;2.02988;10650.9;1.41446;0
20150116074013237_ZVPP-R2_snap.fits;1.70901;10675.8;1.49969;0
20150116074208096_ZVPP-R2_met.fits;1.88062;10580.6;5.87162;0.341333
20150116074113312_ZVPP-R2_snap.fits;1.88515;10681.6;1.00446;0
20150116074213387_ZVPP-R2_snap.fits;1.90978;10634.8;1.77502;0
20150116074358347_ZVPP-R2_met.fits;2.0656;10596.7;4.90128;0.170667
20150116074313461_ZVPP-R2_snap.fits;1.94874;10551.3;2.0051;0
20150116074426848_ZVPP-R2_met.fits;2.0041;10611.3;51.2577;0.512
20150116074508661_ZVPP-R2_met.fits;1.85626;10589.4;39.9959;0.341333
20150116074413536_ZVPP-R2_snap.fits;1.9282;10662.6;1.62518;0
20150116074513611_ZVPP-R2_snap.fits;2.09987;10626;2.13123;0
20150116074709835_ZVPP-R2_met.fits;2.0109;10627.4;5.34411;0.170667
20150116074613685_ZVPP-R2_snap.fits;1.407;10686;1.4348;0
20150116074713760_ZVPP-R2_snap.fits;1.64442;10675.8;1.61583;0
20150116074819808_ZVPP-R2_met.fits;1.68878;10602.5;5.24776;2.56
20150116074831755_ZVPP-R2_met.fits;1.37553;10602.5;3.21726;0.170667
20150116074836363_ZVPP-R2_met.fits;1.50865;10628.9;3.1979;0.170667
20150116074905205_ZVPP-R2_met.fits;1.5828;10630.4;7.77382;0.341333
20150116074813835_ZVPP-R2_snap.fits;1.77096;10674.3;1.17853;0
20150116074930805_ZVPP-R2_met.fits;1.61032;10646.5;3.52234;0.170667
20150116074913909_ZVPP-R2_snap.fits;1.43911;10555.7;1.69132;0
20150116075013984_ZVPP-R2_snap.fits;1.53372;10582;1.31931;0
20150116075114912_ZVPP-R2_met.fits;1.45888;10620.1;4.15773;0.341333
20150116075146315_ZVPP-R2_met.fits;1.59601;10596.7;3.77356;0.170667
20150116075204576_ZVPP-R2_met.fits;1.469;10609.9;10.1651;0.341333
20150116075114059_ZVPP-R2_snap.fits;1.3076;10599.6;1.23241;0
20150116075302261_ZVPP-R2_met.fits;1.4994;10630.4;5.54629;0.170667
20150116075214133_ZVPP-R2_snap.fits;1.61926;10514.6;1.22312;0
20150116075326837_ZVPP-R2_met.fits;1.45178;10596.7;3.76474;0.170667
20150116075349365_ZVPP-R2_met.fits;1.54641;10621.6;4.20475;0.170667
20150116075314208_ZVPP-R2_snap.fits;1.33183;10646.5;1.05738;0
20150116075414453_ZVPP-R2_met.fits;1.62738;10628.9;4.6572;0.170667
20150116075432373_ZVPP-R2_met.fits;1.48698;10647.9;5.02386;0.170667
20150116075414283_ZVPP-R2_snap.fits;1.43621;10529.3;1.16769;0
20150116075514357_ZVPP-R2_snap.fits;1.90107;10601.1;1.74093;0
20150116075615968_ZVPP-R2_met.fits;1.49835;10583.5;3.88059;0.170667
20150116075645323_ZVPP-R2_met.fits;1.39251;10677.2;5.61026;0.170667
20150116075614432_ZVPP-R2_snap.fits;1.64255;10554.2;1.61218;0
20150116075714507_ZVPP-R2_snap.fits;1.47688;10586.4;1.23561;0
20150116075835232_ZVPP-R2_met.fits;1.64387;10599.6;11.3516;0.512
20150116075814581_ZVPP-R2_snap.fits;1.61167;10522;1.35293;0
20150116075954251_ZVPP-R2_met.fits;1.73903;10626;14.516;0.512
20150116075914656_ZVPP-R2_snap.fits;1.58291;10667;1.18741;0
