# file name; noise; peak f.; mag.; duration
20150116050025184_ZVPP-R2_met.fits;1.45923;10564.5;4.63226;0.341333
20150116050001291_ZVPP-R2_snap.fits;1.36018;10628.9;1.35165;0
20150116050101365_ZVPP-R2_snap.fits;1.58258;10541;1.58861;0
20150116050201440_ZVPP-R2_snap.fits;1.30518;10524.9;1.25703;0
20150116050328309_ZVPP-R2_met.fits;1.70611;10617.2;4.57181;0.341333
20150116050332747_ZVPP-R2_met.fits;1.32698;10627.4;3.86836;0.341333
20150116050301515_ZVPP-R2_snap.fits;1.39312;10500;1.37862;0
20150116050445280_ZVPP-R2_met.fits;1.17526;10649.4;3.03743;0.341333
20150116050449717_ZVPP-R2_met.fits;1.53652;10579.1;4.05145;0.170667
20150116050401589_ZVPP-R2_snap.fits;1.46835;10552.7;1.11224;0
20150116050536309_ZVPP-R2_met.fits;1.50912;10617.2;3.16449;0.341333
20150116050543136_ZVPP-R2_met.fits;1.39766;10580.6;4.85701;0.341333
20150116050501664_ZVPP-R2_snap.fits;1.38607;10687.5;1.55846;0
20150116050632800_ZVPP-R2_met.fits;1.54461;10602.5;5.36459;0.341333
20150116050643552_ZVPP-R2_met.fits;1.28528;10615.7;5.80331;0.170667
20150116050601739_ZVPP-R2_snap.fits;1.47435;10691.9;1.2945;0
20150116050756939_ZVPP-R2_met.fits;1.34876;10639.2;3.68915;0.170667
20150116050701813_ZVPP-R2_snap.fits;1.59372;10646.5;1.16656;0
20150116050801888_ZVPP-R2_snap.fits;1.37909;10535.2;1.22645;0
20150116050901963_ZVPP-R2_snap.fits;1.52611;10587.9;1.27745;0
20150116051002037_ZVPP-R2_snap.fits;1.31433;10570.3;1.10835;0
20150116051133344_ZVPP-R2_met.fits;1.43566;10639.2;3.26997;0.512
20150116051138464_ZVPP-R2_met.fits;1.25034;10639.2;3.53329;0.170667
20150116051102112_ZVPP-R2_snap.fits;1.34944;10576.2;1.09134;0
20150116051247243_ZVPP-R2_met.fits;1.60255;10631.8;4.31909;0.341333
20150116051202187_ZVPP-R2_snap.fits;1.4752;10612.8;1.34141;0
20150116051309429_ZVPP-R2_met.fits;1.71176;10649.4;8.71739;0.341333
20150116051323424_ZVPP-R2_met.fits;1.44909;10620.1;3.66566;0.170667
20150116051302261_ZVPP-R2_snap.fits;1.31394;10639.2;1.73436;0
20150116051431520_ZVPP-R2_met.fits;1.36896;10626;8.16139;0.341333
20150116051402336_ZVPP-R2_snap.fits;1.36126;10604;1.37225;0
20150116051537056_ZVPP-R2_met.fits;1.40617;10624.5;4.56754;0.170667
20150116051502411_ZVPP-R2_snap.fits;1.33;10615.7;1.52475;0
20150116051602485_ZVPP-R2_snap.fits;1.42232;10646.5;1.21194;0
20150116051708021_ZVPP-R2_met.fits;1.54674;10606.9;3.20272;0.170667
20150116051738400_ZVPP-R2_met.fits;1.45263;10605.5;4.6855;0.170667
20150116051702560_ZVPP-R2_snap.fits;1.56154;10523.4;1.27743;0
20150116051830283_ZVPP-R2_met.fits;1.40528;10526.4;9.23222;0.170667
20150116051841376_ZVPP-R2_met.fits;1.35643;10601.1;7.76487;0.682667
20150116051802635_ZVPP-R2_snap.fits;1.38481;10680.2;1.17803;0
20150116051902709_ZVPP-R2_snap.fits;1.4665;10500;1.62962;0
20150116052008928_ZVPP-R2_met.fits;1.29092;10621.6;2.77238;0.512
20150116052012000_ZVPP-R2_met.fits;1.42344;10605.5;4.68666;0.341333
20150116052015584_ZVPP-R2_met.fits;1.54231;10614.3;3.56814;0.170667
20150116052030773_ZVPP-R2_met.fits;1.20314;10609.9;3.801;0.170667
20150116052002784_ZVPP-R2_snap.fits;1.5181;10513.2;1.30297;0
20150116052101835_ZVPP-R2_met.fits;1.32696;10609.9;4.99939;0.170667
20150116052110368_ZVPP-R2_met.fits;1.49659;10623;4.01942;0.170667
20150116052102859_ZVPP-R2_snap.fits;1.48593;10511.7;1.56932;0
20150116052202933_ZVPP-R2_snap.fits;1.46635;10541;1.64232;0
20150116052350795_ZVPP-R2_met.fits;1.31709;10615.7;6.47307;0.512
20150116052303008_ZVPP-R2_snap.fits;1.26701;10573.2;1.70244;0
20150116052403083_ZVPP-R2_snap.fits;1.35994;10674.3;1.31313;0
20150116052503157_ZVPP-R2_snap.fits;1.50578;10691.9;1.35096;0
20150116052603232_ZVPP-R2_snap.fits;1.37163;10637.7;1.39271;0
20150116052703307_ZVPP-R2_snap.fits;1.3296;10511.7;1.4712;0
20150116052840757_ZVPP-R2_met.fits;1.39196;10627.4;3.21554;0.170667
20150116052850144_ZVPP-R2_met.fits;1.46554;10623;3.0745;1.19467
20150116052803381_ZVPP-R2_snap.fits;1.34972;10517.6;1.56023;0
20150116052929909_ZVPP-R2_met.fits;1.57626;10592.3;3.58992;0.170667
20150116052903456_ZVPP-R2_snap.fits;1.31565;10587.9;1.35635;0
20150116053018379_ZVPP-R2_met.fits;1.45469;10602.5;5.6364;0.341333
20150116053037323_ZVPP-R2_met.fits;1.26929;10621.6;3.00912;0.170667
20150116053003531_ZVPP-R2_snap.fits;1.72493;10551.3;1.44052;0
20150116053147125_ZVPP-R2_met.fits;1.45234;10563;3.79368;0.682667
20150116053103605_ZVPP-R2_snap.fits;1.45645;10596.7;1.6327;0
20150116053203680_ZVPP-R2_snap.fits;1.4951;10617.2;1.36608;0
20150116053339424_ZVPP-R2_met.fits;1.51327;10614.3;6.01326;0.682667
20150116053303755_ZVPP-R2_snap.fits;1.57276;10514.6;1.78629;0
20150116053403829_ZVPP-R2_snap.fits;1.36938;10554.2;1.52226;0
20150116053503904_ZVPP-R2_snap.fits;1.35982;10587.9;1.20751;0
20150116053618827_ZVPP-R2_met.fits;1.5369;10585;6.80824;0.341333
20150116053633845_ZVPP-R2_met.fits;1.54095;10639.2;16.6329;0.853333
20150116053635723_ZVPP-R2_met.fits;1.51348;10631.8;3.15199;1.536
20150116053648352_ZVPP-R2_met.fits;1.26582;10640.6;2.72412;0.170667
20150116053603979_ZVPP-R2_snap.fits;1.3154;10614.3;1.11935;0
20150116053704053_ZVPP-R2_snap.fits;1.33448;10664.1;1.37156;0
20150116053804128_ZVPP-R2_snap.fits;1.3031;10532.2;1.38538;0
20150116053934923_ZVPP-R2_met.fits;1.51493;10612.8;5.80017;0.170667
20150116053904203_ZVPP-R2_snap.fits;1.45906;10642.1;1.27429;0
20150116054004277_ZVPP-R2_snap.fits;1.43207;10598.1;1.71184;0
20150116054104352_ZVPP-R2_snap.fits;1.52109;10662.6;1.13124;0
20150116054217739_ZVPP-R2_met.fits;1.98321;10602.5;5.61921;0.170667
20150116054204427_ZVPP-R2_snap.fits;1.30624;10697.8;1.54847;0
20150116054317984_ZVPP-R2_met.fits;1.57819;10536.6;3.3598;0.170667
20150116054350752_ZVPP-R2_met.fits;1.45908;10555.7;3.43937;0.170667
20150116054304501_ZVPP-R2_snap.fits;1.49329;10504.4;1.5852;0
20150116054404576_ZVPP-R2_snap.fits;1.24371;10668.5;1.21424;0
20150116054539296_ZVPP-R2_met.fits;1.35855;10587.9;5.13559;0.170667
20150116054504651_ZVPP-R2_snap.fits;1.14322;10620.1;1.08868;0
20150116054604725_ZVPP-R2_snap.fits;1.5602;10662.6;1.62187;0
20150116054747637_ZVPP-R2_met.fits;1.42373;10516.1;5.40589;0.170667
20150116054704800_ZVPP-R2_snap.fits;1.37801;10620.1;1.30277;0
20150116054855733_ZVPP-R2_met.fits;1.27874;10637.7;5.13807;0.341333
20150116054804875_ZVPP-R2_snap.fits;1.41807;10511.7;1.5708;0
20150116054904949_ZVPP-R2_snap.fits;1.44876;10538.1;1.39645;0
20150116055100661_ZVPP-R2_met.fits;1.4066;10611.3;6.10393;0.170667
20150116055005024_ZVPP-R2_snap.fits;1.45356;10645;1.07004;0
20150116055104928_ZVPP-R2_met.fits;1.48252;10576.2;4.01029;0.341333
20150116055138379_ZVPP-R2_met.fits;1.68988;10608.4;3.79551;0.170667
20150116055105099_ZVPP-R2_snap.fits;1.44422;10601.1;1.17979;0
20150116055208587_ZVPP-R2_met.fits;1.2901;10640.6;4.52891;0.170667
20150116055250741_ZVPP-R2_met.fits;1.52157;10661.1;5.56277;0.170667
20150116055259787_ZVPP-R2_met.fits;1.52456;10658.2;3.89422;0.170667
20150116055205173_ZVPP-R2_snap.fits;1.59364;10693.4;1.02189;0
20150116055314976_ZVPP-R2_met.fits;1.47245;10612.8;3.18762;0.170667
20150116055353717_ZVPP-R2_met.fits;1.94872;10609.9;6.81032;0.341333
20150116055305248_ZVPP-R2_snap.fits;1.61549;10623;1.39637;0
20150116055405323_ZVPP-R2_snap.fits;1.55805;10533.7;0.962595;0
20150116055524000_ZVPP-R2_met.fits;1.47988;10589.4;7.63921;0.341333
20150116055505397_ZVPP-R2_snap.fits;1.38005;10678.7;1.14282;0
20150116055605472_ZVPP-R2_snap.fits;1.51668;10674.3;1.17218;0
20150116055705547_ZVPP-R2_snap.fits;1.26261;10539.6;1.25646;0
20150116055808011_ZVPP-R2_met.fits;1.44952;10649.4;5.91074;0.170667
20150116055841803_ZVPP-R2_met.fits;1.41662;10586.4;2.95604;0.170667
20150116055805621_ZVPP-R2_snap.fits;1.40779;10564.5;1.70151;0
20150116055923616_ZVPP-R2_met.fits;1.37567;10633.3;3.72539;0.170667
20150116055905696_ZVPP-R2_snap.fits;1.54961;10606.9;1.42208;0
