# file name; noise; peak f.; mag.; duration
20150116200008416_ZVPP-R2_snap.fits;2.35565;10533.7;1.78532;0
20150116200120267_ZVPP-R2_met.fits;1.97718;10630.4;6.86458;0.170667
20150116200108491_ZVPP-R2_snap.fits;2.36144;10542.5;2.36584;0
20150116200208565_ZVPP-R2_snap.fits;1.88167;10580.6;2.37674;0
20150116200308640_ZVPP-R2_snap.fits;1.84089;10693.4;2.11253;0
20150116200421515_ZVPP-R2_met.fits;2.07133;10565.9;10.6291;0.341333
20150116200408715_ZVPP-R2_snap.fits;2.06507;10631.8;2.3315;0
20150116200508789_ZVPP-R2_snap.fits;2.24772;10667;1.5006;0
20150116200608864_ZVPP-R2_snap.fits;1.9293;10567.4;1.80927;0
20150116200708939_ZVPP-R2_snap.fits;2.11708;10678.7;2.11429;0
20150116200813451_ZVPP-R2_met.fits;1.9433;10615.7;4.18321;0.170667
20150116200809013_ZVPP-R2_snap.fits;2.02093;10671.4;1.96784;0
20150116200909088_ZVPP-R2_snap.fits;2.33298;10678.7;2.22967;0
20150116201009163_ZVPP-R2_snap.fits;2.05233;10535.2;1.65283;0
20150116201109237_ZVPP-R2_snap.fits;2.40458;10621.6;1.84883;0
20150116201209312_ZVPP-R2_snap.fits;2.56151;10595.2;1.61585;0
20150116201309387_ZVPP-R2_snap.fits;2.40878;10686;2.70644;0
20150116201409461_ZVPP-R2_snap.fits;2.13902;10690.4;2.52612;0
20150116201509536_ZVPP-R2_snap.fits;2.52604;10664.1;2.37811;0
20150116201609611_ZVPP-R2_snap.fits;2.29037;10529.3;2.36926;0
20150116201709685_ZVPP-R2_snap.fits;2.1483;10510.3;2.27203;0
20150116201809760_ZVPP-R2_snap.fits;2.17146;10508.8;2.63497;0
20150116201920416_ZVPP-R2_met.fits;1.91148;10617.2;8.60683;0.341333
20150116201909835_ZVPP-R2_snap.fits;2.56344;10664.1;2.05821;0
20150116202009909_ZVPP-R2_snap.fits;2.09485;10612.8;1.80693;0
20150116202136949_ZVPP-R2_met.fits;2.02975;10624.5;4.359;0.170667
20150116202109984_ZVPP-R2_snap.fits;2.45294;10541;2.34198;0
20150116202239584_ZVPP-R2_met.fits;2.30707;10599.6;7.18757;4.26667
20150116202210059_ZVPP-R2_snap.fits;2.39378;10554.2;2.04996;0
20150116202349728_ZVPP-R2_met.fits;2.29677;10650.9;11.0964;0.170667
20150116202310133_ZVPP-R2_snap.fits;2.47134;10639.2;2.85343;0
20150116202410208_ZVPP-R2_snap.fits;2.35421;10646.5;2.00973;0
20150116202510283_ZVPP-R2_snap.fits;2.41861;10561.5;1.58756;0
20150116202610357_ZVPP-R2_snap.fits;2.16124;10667;1.97691;0
20150116202710432_ZVPP-R2_snap.fits;2.41936;10593.8;1.9378;0
20150116202810507_ZVPP-R2_snap.fits;2.31197;10617.2;1.85033;0
20150116202910581_ZVPP-R2_snap.fits;2.22779;10606.9;2.23692;0
20150116203010997_ZVPP-R2_met.fits;1.95523;10614.3;5.17506;0.170667
20150116203010656_ZVPP-R2_snap.fits;2.66418;10645;1.7482;0
20150116203129504_ZVPP-R2_met.fits;2.08612;10586.4;9.82416;0.341333
20150116203200736_ZVPP-R2_met.fits;2.13923;10614.3;4.95516;0.512
20150116203110731_ZVPP-R2_snap.fits;2.4404;10609.9;2.22534;0
20150116203210805_ZVPP-R2_snap.fits;2.07824;10623;1.94931;0
20150116203310880_ZVPP-R2_snap.fits;2.42254;10555.7;1.66214;0
20150116203410955_ZVPP-R2_snap.fits;2.22315;10598.1;2.26242;0
20150116203511029_ZVPP-R2_snap.fits;2.56497;10605.5;1.88051;0
20150116203611104_ZVPP-R2_snap.fits;1.96723;10658.2;2.53585;0
20150116203711179_ZVPP-R2_snap.fits;2.33695;10697.8;2.30813;0
20150116203811253_ZVPP-R2_snap.fits;1.98314;10611.3;1.90528;0
20150116203919179_ZVPP-R2_met.fits;1.9838;10647.9;5.95182;0.682667
20150116203911328_ZVPP-R2_snap.fits;2.20828;10669.9;2.06034;0
20150116204108747_ZVPP-R2_met.fits;2.14537;10671.4;4.61545;0.170667
20150116204011403_ZVPP-R2_snap.fits;2.18542;10519;1.46602;0
20150116204111477_ZVPP-R2_snap.fits;2.76046;10646.5;1.95899;0
20150116204211552_ZVPP-R2_snap.fits;2.19681;10516.1;2.11175;0
20150116204311627_ZVPP-R2_snap.fits;2.61305;10592.3;2.253;0
20150116204411701_ZVPP-R2_snap.fits;2.10332;10674.3;2.40159;0
20150116204511776_ZVPP-R2_snap.fits;2.3959;10529.3;2.97664;0
20150116204639499_ZVPP-R2_met.fits;2.54711;10646.5;31.3698;0.512
20150116204611851_ZVPP-R2_snap.fits;2.30621;10681.6;1.82354;0
20150116204711925_ZVPP-R2_snap.fits;2.08454;10516.1;1.68353;0
20150116204812000_ZVPP-R2_snap.fits;2.43214;10664.1;1.44142;0
20150116205006176_ZVPP-R2_met.fits;2.35461;10614.3;27.3675;0.512
20150116205009077_ZVPP-R2_met.fits;2.17726;10571.8;22.9593;0.341333
20150116204912075_ZVPP-R2_snap.fits;2.24923;10524.9;1.46583;0
20150116205012149_ZVPP-R2_snap.fits;1.98624;10568.8;2.43289;0
20150116205112224_ZVPP-R2_snap.fits;1.9537;10605.5;2.76862;0
20150116205237045_ZVPP-R2_met.fits;2.17404;10583.5;6.02765;0.341333
20150116205212299_ZVPP-R2_snap.fits;2.33101;10545.4;2.45354;0
20150116205312373_ZVPP-R2_snap.fits;2.30224;10577.6;1.95569;0
20150116205412448_ZVPP-R2_snap.fits;2.15712;10504.4;2.05601;0
20150116205606283_ZVPP-R2_met.fits;2.25449;10592.3;12.2025;0.341333
20150116205512523_ZVPP-R2_snap.fits;2.04884;10636.2;2.16336;0
20150116205657995_ZVPP-R2_met.fits;2.26057;10604;6.78722;0.341333
20150116205612597_ZVPP-R2_snap.fits;2.22517;10604;2.33303;0
20150116205807456_ZVPP-R2_met.fits;2.2495;10646.5;40.0633;0.512
20150116205712672_ZVPP-R2_snap.fits;2.08189;10668.5;2.07826;0
20150116205812747_ZVPP-R2_snap.fits;2.14819;10649.4;1.92722;0
20150116205918624_ZVPP-R2_met.fits;2.32561;10596.7;7.77248;0.341333
20150116205912821_ZVPP-R2_snap.fits;2.30385;10606.9;1.68826;0
