# file name; noise; peak f.; mag.; duration
20150116000038965_ZVPP-R2_snap.fits;2.46397;10510.3;1.72161;0
20150116000225120_ZVPP-R2_met.fits;1.63467;10592.3;6.0732;0.512
20150116000233141_ZVPP-R2_met.fits;1.55196;10611.3;3.34727;0.853333
20150116000139040_ZVPP-R2_snap.fits;2.76091;10587.9;1.88302;0
20150116000256011_ZVPP-R2_met.fits;1.37202;10608.4;3.60543;0.682667
20150116000306080_ZVPP-R2_met.fits;1.30881;10630.4;3.03807;1.19467
20150116000239115_ZVPP-R2_snap.fits;2.48615;10686;2.22183;0
20150116000349600_ZVPP-R2_met.fits;1.43111;10587.9;2.87464;1.36533
20150116000356427_ZVPP-R2_met.fits;1.54454;10671.4;4.17633;0.170667
20150116000433973_ZVPP-R2_met.fits;1.24143;10592.3;2.7242;0.341333
20150116000339189_ZVPP-R2_snap.fits;1.5718;10527.8;1.44336;0
20150116000439264_ZVPP-R2_snap.fits;1.53649;10671.4;1.03753;0
20150116000539339_ZVPP-R2_snap.fits;1.45875;10646.5;1.02943;0
20150116000639413_ZVPP-R2_snap.fits;1.5548;10570.3;1.30522;0
20150116000755872_ZVPP-R2_met.fits;1.42714;10612.8;3.07482;0.170667
20150116000739488_ZVPP-R2_snap.fits;1.28961;10583.5;1.69298;0
20150116000853216_ZVPP-R2_met.fits;1.3697;10606.9;5.55996;0.341333
20150116000913013_ZVPP-R2_met.fits;1.46903;10596.7;6.38087;0.512
20150116000839563_ZVPP-R2_snap.fits;1.46496;10548.3;1.58693;0
20150116000939637_ZVPP-R2_snap.fits;1.44782;10504.4;1.52074;0
20150116001039712_ZVPP-R2_snap.fits;1.2434;10649.4;1.34461;0
20150116001139787_ZVPP-R2_snap.fits;1.25965;10505.9;1.2241;0
20150116001239861_ZVPP-R2_snap.fits;1.33592;10507.3;1.14821;0
20150116001351200_ZVPP-R2_met.fits;1.3793;10595.2;3.88417;0.170667
20150116001406219_ZVPP-R2_met.fits;1.34352;10598.1;3.36697;0.512
20150116001427381_ZVPP-R2_met.fits;1.22608;10593.8;7.80778;0.682667
20150116001339936_ZVPP-R2_snap.fits;1.46208;10592.3;1.18219;0
20150116001440011_ZVPP-R2_snap.fits;1.56153;10567.4;1.30255;0
20150116001558005_ZVPP-R2_met.fits;1.29664;10618.7;3.16051;0.170667
20150116001540085_ZVPP-R2_snap.fits;1.4491;10541;1.34668;0
20150116001706784_ZVPP-R2_met.fits;1.4435;10609.9;3.72542;0.341333
20150116001711221_ZVPP-R2_met.fits;1.43657;10601.1;4.11287;0.170667
20150116001640160_ZVPP-R2_snap.fits;1.32487;10533.7;1.62453;0
20150116001805323_ZVPP-R2_met.fits;1.39462;10583.5;4.31003;0.170667
20150116001740235_ZVPP-R2_snap.fits;1.35306;10652.3;1.10815;0
20150116001855840_ZVPP-R2_met.fits;1.2272;10601.1;2.6997;0.170667
20150116001840309_ZVPP-R2_snap.fits;1.32521;10628.9;0.876445;0
20150116001940384_ZVPP-R2_snap.fits;1.37398;10656.7;1.20399;0
20150116002125003_ZVPP-R2_met.fits;1.49353;10587.9;8.74471;0.512
20150116002130464_ZVPP-R2_met.fits;1.46508;10601.1;6.33605;0.341333
20150116002040459_ZVPP-R2_snap.fits;1.473;10640.6;1.64571;0
20150116002208523_ZVPP-R2_met.fits;1.19915;10598.1;2.59888;2.048
20150116002212789_ZVPP-R2_met.fits;1.54809;10601.1;3.547;0.853333
20150116002140533_ZVPP-R2_snap.fits;1.51403;10605.5;1.02129;0
20150116002310475_ZVPP-R2_met.fits;1.39462;10585;2.85437;0.341333
20150116002240608_ZVPP-R2_snap.fits;1.22137;10523.4;1.5438;0
20150116002420107_ZVPP-R2_met.fits;1.42868;10585;4.26992;0.170667
20150116002340683_ZVPP-R2_snap.fits;1.44632;10615.7;1.3075;0
20150116002518816_ZVPP-R2_met.fits;1.52549;10614.3;4.74844;0.170667
20150116002440757_ZVPP-R2_snap.fits;1.50417;10690.4;1.50184;0
20150116002540832_ZVPP-R2_snap.fits;1.5364;10520.5;1.41742;0
20150116002716747_ZVPP-R2_met.fits;1.42963;10585;12.8938;0.341333
20150116002640907_ZVPP-R2_snap.fits;1.46316;10650.9;1.73853;0
20150116002740981_ZVPP-R2_snap.fits;1.48911;10576.2;1.37493;0
20150116002929355_ZVPP-R2_met.fits;1.42826;10614.3;2.8884;0.512
20150116002841056_ZVPP-R2_snap.fits;1.46275;10689;1.24409;0
20150116002947616_ZVPP-R2_met.fits;1.38083;10598.1;8.20561;0.512
20150116003010997_ZVPP-R2_met.fits;1.40438;10601.1;4.07372;0.170667
20150116002941131_ZVPP-R2_snap.fits;1.5073;10585;1.22063;0
20150116003110560_ZVPP-R2_met.fits;1.42651;10549.8;5.9966;1.70667
20150116003120800_ZVPP-R2_met.fits;1.41635;10604;6.66343;0.341333
20150116003041205_ZVPP-R2_snap.fits;1.70784;10697.8;1.56565;0
20150116003141280_ZVPP-R2_snap.fits;1.28899;10520.5;1.21579;0
20150116003241525_ZVPP-R2_met.fits;1.50373;10586.4;6.29399;0.170667
20150116003241355_ZVPP-R2_snap.fits;1.25054;10691.9;1.32036;0
20150116003402763_ZVPP-R2_met.fits;1.38473;10605.5;16.3698;0.341333
20150116003341429_ZVPP-R2_snap.fits;1.39147;10565.9;1.33831;0
20150116003530144_ZVPP-R2_met.fits;1.39269;10606.9;16.1133;0.341333
20150116003441504_ZVPP-R2_snap.fits;1.36724;10667;1.35294;0
20150116003541579_ZVPP-R2_snap.fits;1.62661;10519;1.22671;0
20150116003641653_ZVPP-R2_snap.fits;1.37007;10621.6;1.46645;0
20150116003741728_ZVPP-R2_snap.fits;1.52413;10548.3;1.31307;0
20150116003841291_ZVPP-R2_met.fits;1.29696;10665.5;4.11326;0.170667
20150116003859040_ZVPP-R2_met.fits;1.36568;10598.1;3.936;0.170667
20150116003841803_ZVPP-R2_snap.fits;1.54617;10546.9;1.50725;0
20150116003941877_ZVPP-R2_snap.fits;1.47427;10522;1.37381;0
20150116004041952_ZVPP-R2_snap.fits;1.4065;10693.4;1.13882;0
20150116004220939_ZVPP-R2_met.fits;1.29668;10596.7;7.11987;0.341333
20150116004223328_ZVPP-R2_met.fits;1.30798;10602.5;4.8074;0.341333
20150116004142027_ZVPP-R2_snap.fits;1.27587;10602.5;1.3834;0
20150116004242101_ZVPP-R2_snap.fits;1.44777;10519;1.26738;0
20150116004416139_ZVPP-R2_met.fits;1.43124;10615.7;7.13872;0.341333
20150116004342176_ZVPP-R2_snap.fits;1.521;10611.3;1.62626;0
20150116004442251_ZVPP-R2_snap.fits;1.3557;10624.5;1.1206;0
20150116004550517_ZVPP-R2_met.fits;1.35794;10598.1;5.1443;0.341333
20150116004559051_ZVPP-R2_met.fits;1.28302;10596.7;5.80715;0.170667
20150116004617995_ZVPP-R2_met.fits;1.29935;10614.3;8.30224;2.56
20150116004542325_ZVPP-R2_snap.fits;1.45063;10545.4;1.33307;0
20150116004706293_ZVPP-R2_met.fits;1.40903;10606.9;4.95586;0.512
20150116004731552_ZVPP-R2_met.fits;1.26816;10604;4.70681;0.170667
20150116004642400_ZVPP-R2_snap.fits;1.43162;10523.4;1.05698;0
20150116004742475_ZVPP-R2_snap.fits;1.46896;10667;1.34001;0
20150116004859616_ZVPP-R2_met.fits;1.35781;10605.5;3.0956;0.170667
20150116004928800_ZVPP-R2_met.fits;1.477;10582;5.30189;0.170667
20150116004842549_ZVPP-R2_snap.fits;1.41885;10680.2;1.19434;0
20150116004942624_ZVPP-R2_snap.fits;1.40769;10642.1;1.30545;0
20150116005047648_ZVPP-R2_met.fits;1.3375;10582;2.80821;0.341333
20150116005042699_ZVPP-R2_snap.fits;1.5181;10595.2;1.4171;0
20150116005211104_ZVPP-R2_met.fits;1.27895;10611.3;3.29736;0.170667
20150116005142773_ZVPP-R2_snap.fits;1.40846;10573.2;1.18049;0
20150116005304181_ZVPP-R2_met.fits;1.54742;10608.4;3.46603;0.341333
20150116005242848_ZVPP-R2_snap.fits;1.46274;10683.1;1.45627;0
20150116005355723_ZVPP-R2_met.fits;1.40457;10585;5.14197;0.341333
20150116005434123_ZVPP-R2_met.fits;1.35186;10589.4;10.7177;0.341333
20150116005342923_ZVPP-R2_snap.fits;1.44241;10595.2;1.49458;0
20150116005442997_ZVPP-R2_snap.fits;1.28214;10601.1;1.57681;0
20150116005608672_ZVPP-R2_met.fits;1.38571;10596.7;4.7962;0.170667
20150116005543072_ZVPP-R2_snap.fits;1.35963;10524.9;1.17251;0
20150116005728544_ZVPP-R2_met.fits;1.33754;10590.8;3.89218;0.170667
20150116005643147_ZVPP-R2_snap.fits;1.41033;10587.9;1.36514;0
20150116005743221_ZVPP-R2_snap.fits;1.40614;10606.9;1.20134;0
20150116005845003_ZVPP-R2_met.fits;1.2643;10608.4;3.3338;0.341333
20150116005849781_ZVPP-R2_met.fits;1.32465;10605.5;2.90277;0.170667
20150116005843296_ZVPP-R2_snap.fits;1.35378;10585;1.21791;0
20150116005948491_ZVPP-R2_met.fits;1.35701;10611.3;3.57517;0.170667
20150116005943371_ZVPP-R2_snap.fits;1.2417;10690.4;1.45301;0
