# file name; noise; peak f.; mag.; duration
20150116020135712_ZVPP-R2_met.fits;1.45219;10582;8.26694;0.512
20150116020047925_ZVPP-R2_snap.fits;1.60654;10686;1.16854;0
20150116020211211_ZVPP-R2_met.fits;1.55362;10605.5;3.97174;0.170667
20150116020148000_ZVPP-R2_snap.fits;1.53994;10542.5;1.21518;0
20150116020248075_ZVPP-R2_snap.fits;1.46936;10552.7;1.51417;0
20150116020444981_ZVPP-R2_met.fits;1.37394;10596.7;3.24934;0.341333
20150116020348149_ZVPP-R2_snap.fits;1.32563;10517.6;1.35117;0
20150116020448224_ZVPP-R2_snap.fits;1.21084;10630.4;1.38935;0
20150116020631648_ZVPP-R2_met.fits;1.20066;10593.8;3.01604;0.170667
20150116020548299_ZVPP-R2_snap.fits;1.45307;10545.4;1.19419;0
20150116020651957_ZVPP-R2_met.fits;1.42298;10596.7;10.4565;0.341333
20150116020711072_ZVPP-R2_met.fits;1.30656;10604;2.65936;0.170667
20150116020648373_ZVPP-R2_snap.fits;1.41086;10667;1.44012;0
20150116020757835_ZVPP-R2_met.fits;1.44892;10586.4;4.16699;3.75467
20150116020748448_ZVPP-R2_snap.fits;1.4491;10609.9;1.38332;0
20150116020847499_ZVPP-R2_met.fits;1.52256;10608.4;14.0478;0.341333
20150116020848523_ZVPP-R2_snap.fits;1.21272;10589.4;1.13551;0
20150116021030581_ZVPP-R2_met.fits;1.43037;10623;19.5436;0.341333
20150116020948597_ZVPP-R2_snap.fits;1.33399;10508.8;1.4341;0
20150116021051573_ZVPP-R2_met.fits;1.40581;10598.1;11.5315;0.341333
20150116021048672_ZVPP-R2_snap.fits;1.74337;10656.7;1.5793;0
20150116021216907_ZVPP-R2_met.fits;1.33354;10621.6;4.51927;0.341333
20150116021148747_ZVPP-R2_snap.fits;2.69162;10645;2.40917;0
20150116021307765_ZVPP-R2_met.fits;1.19118;10606.9;4.05126;0.170667
20150116021315445_ZVPP-R2_met.fits;1.74826;10636.2;26.0876;1.70667
20150116021323637_ZVPP-R2_met.fits;1.57476;10555.7;7.04188;0.512
20150116021327051_ZVPP-R2_met.fits;1.35088;10602.5;12.4345;0.341333
20150116021248821_ZVPP-R2_snap.fits;2.52899;10504.4;2.2346;0
20150116021444704_ZVPP-R2_met.fits;1.46365;10595.2;3.94658;0.512
20150116021348896_ZVPP-R2_snap.fits;1.79875;10516.1;1.45943;0
20150116021539317_ZVPP-R2_met.fits;1.4781;10576.2;3.304;0.341333
20150116021448971_ZVPP-R2_snap.fits;1.4111;10599.6;1.37555;0
20150116021549045_ZVPP-R2_snap.fits;1.34947;10519;1.4685;0
20150116021647755_ZVPP-R2_met.fits;1.34981;10583.5;8.12318;0.170667
20150116021649120_ZVPP-R2_snap.fits;1.50753;10552.7;1.30848;0
20150116021811723_ZVPP-R2_met.fits;1.42937;10601.1;3.44466;0.170667
20150116021825888_ZVPP-R2_met.fits;1.31997;10598.1;3.71794;0.170667
20150116021845856_ZVPP-R2_met.fits;1.32145;10623;2.80204;0.170667
20150116021749195_ZVPP-R2_snap.fits;1.4525;10563;1.11225;0
20150116021927157_ZVPP-R2_met.fits;1.35751;10602.5;3.36853;0.170667
20150116021849269_ZVPP-R2_snap.fits;1.28331;10589.4;1.09892;0
20150116022014944_ZVPP-R2_met.fits;1.41797;10608.4;7.15125;0.341333
20150116021949344_ZVPP-R2_snap.fits;1.34905;10627.4;1.27219;0
20150116022112800_ZVPP-R2_met.fits;1.34413;10592.3;3.64058;0.170667
20150116022120821_ZVPP-R2_met.fits;1.37532;10583.5;4.88254;0.170667
20150116022049419_ZVPP-R2_snap.fits;1.36662;10661.1;1.39307;0
20150116022216117_ZVPP-R2_met.fits;1.57439;10598.1;5.28511;0.170667
20150116022227381_ZVPP-R2_met.fits;1.53431;10605.5;4.20716;0.170667
20150116022149493_ZVPP-R2_snap.fits;1.27133;10667;1.30292;0
20150116022308683_ZVPP-R2_met.fits;1.3016;10608.4;2.93297;0.170667
20150116022319435_ZVPP-R2_met.fits;1.43294;10602.5;3.62342;0.170667
20150116022249568_ZVPP-R2_snap.fits;1.68647;10675.8;1.44485;0
20150116022401589_ZVPP-R2_met.fits;1.19433;10602.5;2.64535;0.170667
20150116022349643_ZVPP-R2_snap.fits;1.43353;10683.1;1.28524;0
20150116022453984_ZVPP-R2_met.fits;1.35541;10623;2.9357;0.170667
20150116022508661_ZVPP-R2_met.fits;1.20801;10589.4;5.88363;0.341333
20150116022528629_ZVPP-R2_met.fits;1.35523;10601.1;4.87371;0.170667
20150116022531189_ZVPP-R2_met.fits;1.30245;10608.4;4.07694;1.36533
20150116022449717_ZVPP-R2_snap.fits;1.31461;10608.4;1.364;0
20150116022600544_ZVPP-R2_met.fits;1.49315;10587.9;3.42242;0.170667
20150116022549792_ZVPP-R2_snap.fits;1.30767;10645;1.32531;0
20150116022734752_ZVPP-R2_met.fits;1.36839;10604;3.93655;0.170667
20150116022747893_ZVPP-R2_met.fits;1.44622;10580.6;3.89;0.170667
20150116022649867_ZVPP-R2_snap.fits;1.6266;10586.4;1.68935;0
20150116022749941_ZVPP-R2_snap.fits;1.27687;10543.9;1.33397;0
20150116022850016_ZVPP-R2_snap.fits;1.58739;10513.2;1.24973;0
20150116022954187_ZVPP-R2_met.fits;1.5342;10602.5;3.27899;0.341333
20150116023028661_ZVPP-R2_met.fits;1.24064;10590.8;4.77341;0.341333
20150116022950091_ZVPP-R2_snap.fits;1.3229;10646.5;1.48232;0
20150116023048459_ZVPP-R2_met.fits;1.54632;10606.9;8.24346;0.512
20150116023050165_ZVPP-R2_snap.fits;1.27971;10513.2;1.6622;0
20150116023151435_ZVPP-R2_met.fits;1.22859;10589.4;5.55007;0.341333
20150116023247413_ZVPP-R2_met.fits;1.29695;10551.3;2.83985;0.170667
20150116023150240_ZVPP-R2_snap.fits;1.5767;10589.4;1.26403;0
20150116023327008_ZVPP-R2_met.fits;1.53211;10620.1;3.47837;0.170667
20150116023250315_ZVPP-R2_snap.fits;1.30174;10557.1;1.11026;0
20150116023404896_ZVPP-R2_met.fits;1.41637;10571.8;3.28033;0.170667
20150116023350389_ZVPP-R2_snap.fits;1.53928;10574.7;1.24253;0
20150116023450464_ZVPP-R2_snap.fits;1.21064;10595.2;1.72679;0
20150116023635424_ZVPP-R2_met.fits;1.43899;10609.9;3.11676;0.170667
20150116023550539_ZVPP-R2_snap.fits;1.61536;10623;1.39303;0
20150116023716384_ZVPP-R2_met.fits;1.51042;10608.4;6.1061;0.341333
20150116023650613_ZVPP-R2_snap.fits;1.33008;10675.8;1.09493;0
20150116023750688_ZVPP-R2_snap.fits;1.55304;10592.3;1.09883;0
20150116023912267_ZVPP-R2_met.fits;1.56784;10587.9;10.0728;0.341333
20150116023850763_ZVPP-R2_snap.fits;1.35487;10659.7;1.33257;0
20150116023950837_ZVPP-R2_snap.fits;1.56668;10665.5;1.11193;0
20150116024059104_ZVPP-R2_met.fits;1.64438;10634.8;6.9305;0.341333
20150116024050912_ZVPP-R2_snap.fits;1.56178;10583.5;1.41563;0
20150116024206176_ZVPP-R2_met.fits;1.34357;10598.1;3.23581;0.341333
20150116024150987_ZVPP-R2_snap.fits;1.43643;10522;1.44643;0
20150116024259083_ZVPP-R2_met.fits;1.15177;10598.1;2.57709;0.170667
20150116024340896_ZVPP-R2_met.fits;1.56427;10587.9;3.41693;0.170667
20150116024251061_ZVPP-R2_snap.fits;1.54885;10522;1.40435;0
20150116024416224_ZVPP-R2_met.fits;1.43076;10628.9;6.65839;0.170667
20150116024351136_ZVPP-R2_snap.fits;1.19287;10576.2;1.63473;0
20150116024450699_ZVPP-R2_met.fits;1.38627;10609.9;4.86587;0.341333
20150116024536608_ZVPP-R2_met.fits;1.45729;10618.7;3.33463;0.170667
20150116024451211_ZVPP-R2_snap.fits;1.41061;10608.4;1.60786;0
20150116024551285_ZVPP-R2_snap.fits;1.37511;10520.5;1.12412;0
20150116024654944_ZVPP-R2_met.fits;1.44038;10623;3.71023;1.70667
20150116024707232_ZVPP-R2_met.fits;1.16597;10617.2;2.34478;0.170667
20150116024651360_ZVPP-R2_snap.fits;1.42437;10614.3;1.20622;0
20150116024822837_ZVPP-R2_met.fits;1.43343;10589.4;9.91358;0.341333
20150116024751435_ZVPP-R2_snap.fits;1.20996;10548.3;1.17702;0
20150116024924277_ZVPP-R2_met.fits;1.24926;10517.6;2.52304;0.170667
20150116024851509_ZVPP-R2_snap.fits;1.2854;10574.7;1.54815;0
20150116025010699_ZVPP-R2_met.fits;1.24739;10595.2;3.33747;0.170667
20150116024951584_ZVPP-R2_snap.fits;1.25671;10508.8;1.07236;0
20150116025101216_ZVPP-R2_met.fits;1.48475;10611.3;9.793;0.341333
20150116025144395_ZVPP-R2_met.fits;1.48726;10595.2;4.33261;1.024
20150116025051659_ZVPP-R2_snap.fits;1.32574;10508.8;1.58102;0
20150116025156000_ZVPP-R2_met.fits;1.44251;10612.8;3.83485;0.341333
20150116025151733_ZVPP-R2_snap.fits;1.22131;10505.9;1.48395;0
20150116025333621_ZVPP-R2_met.fits;1.51276;10601.1;4.20608;0.341333
20150116025251808_ZVPP-R2_snap.fits;1.35726;10646.5;1.33215;0
20150116025430624_ZVPP-R2_met.fits;1.52926;10579.1;7.21464;0.341333
20150116025351883_ZVPP-R2_snap.fits;1.45793;10694.8;1.49454;0
20150116025507659_ZVPP-R2_met.fits;1.38039;10604;3.16718;0.170667
20150116025451957_ZVPP-R2_snap.fits;1.4715;10596.7;1.07356;0
20150116025626165_ZVPP-R2_met.fits;1.56259;10606.9;6.60296;0.170667
20150116025552032_ZVPP-R2_snap.fits;1.54256;10555.7;1.61983;0
20150116025704053_ZVPP-R2_met.fits;1.54851;10608.4;3.22831;0.170667
20150116025733067_ZVPP-R2_met.fits;1.50904;10567.4;4.31003;0.512
20150116025741941_ZVPP-R2_met.fits;1.4497;10592.3;2.90039;0.170667
20150116025652107_ZVPP-R2_snap.fits;1.74131;10582;1.2744;0
20150116025752181_ZVPP-R2_snap.fits;1.35882;10683.1;1.5241;0
20150116025852256_ZVPP-R2_snap.fits;1.43408;10621.6;1.16488;0
20150116025954720_ZVPP-R2_met.fits;1.36734;10554.2;4.68136;0.170667
20150116025957109_ZVPP-R2_met.fits;1.355;10589.4;3.23471;0.170667
20150116025952331_ZVPP-R2_snap.fits;1.25803;10631.8;1.38157;0
