# file name; noise; peak f.; mag.; duration
20150116030012469_ZVPP-R2_met.fits;1.47581;10612.8;3.21284;5.29067
20150116030129611_ZVPP-R2_met.fits;1.2921;10630.4;3.32202;0.341333
20150116030141045_ZVPP-R2_met.fits;1.23649;10602.5;6.4387;0.170667
20150116030052405_ZVPP-R2_snap.fits;1.47175;10519;1.21766;0
20150116030152480_ZVPP-R2_snap.fits;1.2976;10697.8;1.27392;0
20150116030326347_ZVPP-R2_met.fits;1.33587;10601.1;3.90595;0.170667
20150116030348363_ZVPP-R2_met.fits;1.22721;10606.9;3.32968;0.341333
20150116030252555_ZVPP-R2_snap.fits;1.50995;10689;1.55742;0
20150116030400139_ZVPP-R2_met.fits;1.48484;10573.2;3.26178;0.170667
20150116030422325_ZVPP-R2_met.fits;1.66442;10606.9;3.57743;0.341333
20150116030352629_ZVPP-R2_snap.fits;1.43409;10645;1.25822;0
20150116030532128_ZVPP-R2_met.fits;1.56444;10618.7;3.38885;0.170667
20150116030452704_ZVPP-R2_snap.fits;1.47075;10624.5;1.39065;0
20150116030604725_ZVPP-R2_met.fits;1.28107;10590.8;3.14877;0.170667
20150116030612235_ZVPP-R2_met.fits;1.28573;10596.7;2.75806;0.170667
20150116030552779_ZVPP-R2_snap.fits;1.35835;10697.8;1.45491;0
20150116030708384_ZVPP-R2_met.fits;1.43668;10653.8;15.4756;0.341333
20150116030723061_ZVPP-R2_met.fits;1.47158;10601.1;9.73456;0.341333
20150116030730400_ZVPP-R2_met.fits;1.391;10599.6;8.60308;0.341333
20150116030652853_ZVPP-R2_snap.fits;1.65961;10536.6;1.20736;0
20150116030752928_ZVPP-R2_snap.fits;1.3853;10558.6;1.19847;0
20150116030853003_ZVPP-R2_snap.fits;1.32675;10620.1;1.41886;0
20150116031005195_ZVPP-R2_met.fits;1.28907;10576.2;6.28592;0.170667
20150116030953077_ZVPP-R2_snap.fits;1.42633;10580.6;1.20824;0
20150116031103392_ZVPP-R2_met.fits;1.43773;10608.4;3.47357;0.170667
20150116031053152_ZVPP-R2_snap.fits;1.43704;10510.3;1.19309;0
20150116031200395_ZVPP-R2_met.fits;1.48645;10577.6;3.34453;0.853333
20150116031153227_ZVPP-R2_snap.fits;1.33689;10593.8;1.77614;0
20150116031304053_ZVPP-R2_met.fits;1.45319;10601.1;3.23249;0.170667
20150116031253301_ZVPP-R2_snap.fits;1.24312;10627.4;1.25764;0
20150116031410955_ZVPP-R2_met.fits;1.46896;10557.1;10.2132;0.341333
20150116031353376_ZVPP-R2_snap.fits;1.28004;10501.5;1.42291;0
20150116031453451_ZVPP-R2_snap.fits;1.29233;10650.9;1.26594;0
20150116031553525_ZVPP-R2_snap.fits;1.47643;10612.8;1.2145;0
20150116031706400_ZVPP-R2_met.fits;1.40125;10596.7;2.85239;0.341333
20150116031653600_ZVPP-R2_snap.fits;1.43915;10615.7;1.62519;0
20150116031804939_ZVPP-R2_met.fits;1.51868;10601.1;3.06494;0.341333
20150116031848971_ZVPP-R2_met.fits;1.29545;10606.9;3.73315;0.853333
20150116031753675_ZVPP-R2_snap.fits;1.61406;10551.3;1.39044;0
20150116031853749_ZVPP-R2_snap.fits;1.26233;10526.4;1.44324;0
20150116032004235_ZVPP-R2_met.fits;1.22649;10609.9;3.3238;0.170667
20150116031953824_ZVPP-R2_snap.fits;1.49694;10668.5;1.43907;0
20150116032058507_ZVPP-R2_met.fits;1.40974;10643.6;3.16864;0.170667
20150116032053899_ZVPP-R2_snap.fits;1.58674;10693.4;1.29561;0
20150116032208480_ZVPP-R2_met.fits;1.43692;10585;3.69077;0.170667
20150116032153973_ZVPP-R2_snap.fits;1.35274;10637.7;1.24753;0
20150116032254048_ZVPP-R2_snap.fits;1.45754;10508.8;1.24942;0
20150116032439691_ZVPP-R2_met.fits;1.57106;10609.9;5.12208;0.341333
20150116032447200_ZVPP-R2_met.fits;1.59649;10595.2;11.7545;0.512
20150116032354123_ZVPP-R2_snap.fits;1.49527;10560.1;1.27046;0
20150116032516896_ZVPP-R2_met.fits;1.40583;10526.4;7.20921;0.341333
20150116032454197_ZVPP-R2_snap.fits;1.54922;10672.9;1.22591;0
20150116032554272_ZVPP-R2_snap.fits;1.62143;10636.2;1.1387;0
20150116032745717_ZVPP-R2_met.fits;1.38803;10583.5;9.85672;0.341333
20150116032654347_ZVPP-R2_snap.fits;1.60319;10681.6;1.53038;0
20150116032845963_ZVPP-R2_met.fits;1.46651;10601.1;8.86446;0.341333
20150116032754421_ZVPP-R2_snap.fits;1.43218;10593.8;1.83297;0
20150116032854496_ZVPP-R2_snap.fits;1.43365;10647.9;1.37787;0
20150116032954571_ZVPP-R2_snap.fits;1.41756;10628.9;1.35886;0
20150116033102837_ZVPP-R2_met.fits;1.44273;10576.2;3.66761;0.170667
20150116033107787_ZVPP-R2_met.fits;1.54116;10592.3;4.37668;0.170667
20150116033136629_ZVPP-R2_met.fits;1.52224;10614.3;7.30926;2.048
20150116033054645_ZVPP-R2_snap.fits;1.56016;10615.7;1.50288;0
20150116033154720_ZVPP-R2_snap.fits;1.40832;10643.6;1.61971;0
20150116033254795_ZVPP-R2_snap.fits;1.53165;10510.3;1.60825;0
20150116033436341_ZVPP-R2_met.fits;1.39429;10595.2;2.93941;0.170667
20150116033354869_ZVPP-R2_snap.fits;1.5566;10658.2;1.67947;0
20150116033514912_ZVPP-R2_met.fits;1.38162;10605.5;7.65232;0.341333
20150116033454944_ZVPP-R2_snap.fits;1.7277;10640.6;1.67592;0
20150116033555019_ZVPP-R2_snap.fits;1.43233;10508.8;1.11598;0
20150116033655093_ZVPP-R2_snap.fits;1.57265;10636.2;1.51487;0
20150116033755168_ZVPP-R2_snap.fits;1.49247;10686;1.33014;0
20150116033855243_ZVPP-R2_snap.fits;1.36679;10624.5;1.44471;0
20150116034045493_ZVPP-R2_met.fits;1.24493;10630.4;4.61137;0.170667
20150116033955317_ZVPP-R2_snap.fits;1.48784;10532.2;1.54063;0
20150116034055392_ZVPP-R2_snap.fits;1.22755;10681.6;1.36949;0
20150116034155467_ZVPP-R2_snap.fits;1.53246;10620.1;1.28595;0
20150116034304416_ZVPP-R2_met.fits;1.60867;10589.4;5.38646;0.512
20150116034255541_ZVPP-R2_snap.fits;1.55862;10533.7;1.2554;0
20150116034412171_ZVPP-R2_met.fits;1.42493;10601.1;4.2872;0.170667
20150116034355616_ZVPP-R2_snap.fits;1.49361;10667;1.27296;0
20150116034522315_ZVPP-R2_met.fits;1.41082;10579.1;10.996;0.512
20150116034526923_ZVPP-R2_met.fits;1.29299;10614.3;7.95796;0.170667
20150116034545355_ZVPP-R2_met.fits;1.67047;10612.8;3.8616;0.512
20150116034455691_ZVPP-R2_snap.fits;1.39056;10516.1;1.58966;0
20150116034645941_ZVPP-R2_met.fits;1.55788;10598.1;11.5044;0.341333
20150116034555765_ZVPP-R2_snap.fits;1.50972;10662.6;1.27325;0
20150116034725536_ZVPP-R2_met.fits;1.26748;10543.9;3.73339;0.170667
20150116034729120_ZVPP-R2_met.fits;1.41027;10582;9.92281;0.341333
20150116034655840_ZVPP-R2_snap.fits;1.47116;10645;1.52031;0
20150116034755915_ZVPP-R2_snap.fits;1.51262;10541;1.44975;0
20150116034855989_ZVPP-R2_snap.fits;1.35788;10564.5;1.25431;0
20150116035015008_ZVPP-R2_met.fits;1.38797;10595.2;4.7467;0.512
20150116034956064_ZVPP-R2_snap.fits;1.46928;10589.4;1.63433;0
20150116035056139_ZVPP-R2_snap.fits;1.22505;10680.2;1.52566;0
20150116035204405_ZVPP-R2_met.fits;1.40443;10606.9;4.31147;0.170667
20150116035156213_ZVPP-R2_snap.fits;1.5034;10611.3;1.57203;0
20150116035312672_ZVPP-R2_met.fits;1.38682;10655.3;29.3412;0.341333
20150116035256288_ZVPP-R2_snap.fits;1.64143;10574.7;1.45276;0
20150116035356363_ZVPP-R2_snap.fits;1.20232;10583.5;1.23934;0
20150116035456437_ZVPP-R2_snap.fits;1.53327;10554.2;1.3636;0
20150116035607947_ZVPP-R2_met.fits;2.5775;10585;5.44122;0.170667
20150116035556512_ZVPP-R2_snap.fits;1.29436;10529.3;1.17956;0
20150116035659488_ZVPP-R2_met.fits;1.2578;10585;2.73603;0.682667
20150116035720821_ZVPP-R2_met.fits;1.42511;10567.4;20.3689;0.341333
20150116035656587_ZVPP-R2_snap.fits;1.4693;10630.4;1.22137;0
20150116035815776_ZVPP-R2_met.fits;1.51921;10538.1;4.34932;0.170667
20150116035829941_ZVPP-R2_met.fits;1.40167;10605.5;3.88504;0.170667
20150116035756661_ZVPP-R2_snap.fits;1.30405;10608.4;1.20236;0
20150116035856736_ZVPP-R2_snap.fits;1.64073;10617.2;0.98878;0
20150116035956811_ZVPP-R2_snap.fits;1.40094;10678.7;1.09135;0
