# file name; noise; peak f.; mag.; duration
20150116210012896_ZVPP-R2_snap.fits;2.2332;10696.3;2.02126;0
20150116210112971_ZVPP-R2_snap.fits;2.32512;10517.6;1.74718;0
20150116210213045_ZVPP-R2_snap.fits;2.18377;10561.5;2.01971;0
20150116210313120_ZVPP-R2_snap.fits;2.38127;10511.7;2.02764;0
20150116210430432_ZVPP-R2_met.fits;2.44894;10694.8;5.28859;1.024
20150116210413195_ZVPP-R2_snap.fits;2.40554;10614.3;2.17416;0
20150116210513269_ZVPP-R2_snap.fits;2.06439;10520.5;2.05826;0
20150116210613344_ZVPP-R2_snap.fits;2.50406;10545.4;1.78397;0
20150116210713419_ZVPP-R2_snap.fits;2.46072;10691.9;2.19423;0
20150116210813493_ZVPP-R2_snap.fits;2.31557;10563;2.15902;0
20150116210913568_ZVPP-R2_snap.fits;2.36321;10593.8;2.5692;0
20150116211013643_ZVPP-R2_snap.fits;2.34052;10560.1;2.35023;0
20150116211117984_ZVPP-R2_met.fits;2.1365;10504.4;4.50346;0.170667
20150116211139829_ZVPP-R2_met.fits;2.3567;10602.5;5.23825;0.170667
20150116211113717_ZVPP-R2_snap.fits;1.99502;10589.4;1.97122;0
20150116211213792_ZVPP-R2_snap.fits;2.48049;10505.9;1.95119;0
20150116211313867_ZVPP-R2_snap.fits;2.39088;10504.4;2.14851;0
20150116211456949_ZVPP-R2_met.fits;2.32603;10593.8;5.84836;0.341333
20150116211413941_ZVPP-R2_snap.fits;2.18672;10599.6;2.28738;0
20150116211520331_ZVPP-R2_met.fits;2.49413;10612.8;5.61353;0.170667
20150116211514016_ZVPP-R2_snap.fits;2.43278;10535.2;2.99984;0
20150116211618016_ZVPP-R2_met.fits;2.54246;10605.5;5.09109;0.170667
20150116211614091_ZVPP-R2_snap.fits;2.58637;10504.4;2.21129;0
20150116211714165_ZVPP-R2_snap.fits;2.20454;10642.1;2.66183;0
20150116211814240_ZVPP-R2_snap.fits;2.51412;10665.5;1.84484;0
20150116211958859_ZVPP-R2_met.fits;2.46302;10636.2;5.44996;0.170667
20150116211914315_ZVPP-R2_snap.fits;2.56458;10697.8;2.47522;0
20150116212014389_ZVPP-R2_snap.fits;2.65674;10614.3;2.40087;0
20150116212202421_ZVPP-R2_met.fits;2.41824;10667;6.40968;0.682667
20150116212114464_ZVPP-R2_snap.fits;2.30593;10516.1;1.55743;0
20150116212214539_ZVPP-R2_snap.fits;2.27793;10656.7;2.25297;0
20150116212314613_ZVPP-R2_snap.fits;2.54046;10504.4;2.76252;0
20150116212414688_ZVPP-R2_snap.fits;2.5377;10658.2;2.18715;0
20150116212514763_ZVPP-R2_snap.fits;2.25322;10631.8;1.89781;0
20150116212614837_ZVPP-R2_snap.fits;2.75979;10623;1.82072;0
20150116212744267_ZVPP-R2_met.fits;2.60178;10601.1;6.187;0.170667
20150116212714912_ZVPP-R2_snap.fits;2.63398;10617.2;2.29134;0
20150116212814987_ZVPP-R2_snap.fits;2.27606;10504.4;2.67043;0
20150116212915061_ZVPP-R2_snap.fits;2.21143;10527.8;2.16336;0
20150116213015136_ZVPP-R2_snap.fits;2.43467;10665.5;2.03605;0
20150116213140981_ZVPP-R2_met.fits;2.53667;10574.7;5.1877;0.170667
20150116213142517_ZVPP-R2_met.fits;2.39484;10558.6;6.08103;0.341333
20150116213115211_ZVPP-R2_snap.fits;2.73323;10615.7;2.0786;0
20150116213215285_ZVPP-R2_snap.fits;2.60005;10532.2;2.2143;0
20150116213315360_ZVPP-R2_snap.fits;2.18086;10596.7;1.50244;0
20150116213415435_ZVPP-R2_snap.fits;2.6731;10604;2.01927;0
20150116213515509_ZVPP-R2_snap.fits;2.59289;10621.6;1.97602;0
20150116213615584_ZVPP-R2_snap.fits;2.24166;10535.2;2.35819;0
20150116213724704_ZVPP-R2_met.fits;2.83694;10642.1;6.99222;1.19467
20150116213715659_ZVPP-R2_snap.fits;2.66058;10554.2;2.15791;0
20150116213815733_ZVPP-R2_snap.fits;2.1725;10621.6;2.17622;0
20150116213920416_ZVPP-R2_met.fits;2.32397;10598.1;5.28581;0.170667
20150116214013152_ZVPP-R2_met.fits;2.37954;10652.3;5.49063;0.170667
20150116213915808_ZVPP-R2_snap.fits;2.13735;10645;1.86761;0
20150116214015883_ZVPP-R2_snap.fits;2.73586;10523.4;1.88712;0
20150116214115957_ZVPP-R2_snap.fits;2.26859;10535.2;2.14512;0
20150116214216032_ZVPP-R2_snap.fits;2.54233;10627.4;2.89596;0
20150116214316107_ZVPP-R2_snap.fits;2.67394;10529.3;1.94676;0
20150116214416181_ZVPP-R2_snap.fits;2.50336;10668.5;1.88009;0
20150116214516256_ZVPP-R2_snap.fits;2.26007;10538.1;2.87868;0
20150116214714699_ZVPP-R2_met.fits;2.58897;10609.9;6.61784;0.341333
20150116214616331_ZVPP-R2_snap.fits;2.99383;10650.9;2.50696;0
20150116214716405_ZVPP-R2_snap.fits;2.46126;10513.2;2.24241;0
20150116214835765_ZVPP-R2_met.fits;2.57273;10612.8;9.2409;0.512
20150116214816480_ZVPP-R2_snap.fits;2.50392;10671.4;2.361;0
20150116214916555_ZVPP-R2_snap.fits;2.65082;10646.5;2.58733;0
20150116215031477_ZVPP-R2_met.fits;2.33051;10656.7;4.699;0.170667
20150116215016629_ZVPP-R2_snap.fits;2.42073;10637.7;2.10422;0
20150116215116704_ZVPP-R2_snap.fits;2.444;10576.2;2.48066;0
20150116215216779_ZVPP-R2_snap.fits;2.28995;10587.9;2.45633;0
20150116215316853_ZVPP-R2_snap.fits;3.18582;10511.7;2.6426;0
20150116215416928_ZVPP-R2_snap.fits;3.62947;10674.3;3.03025;0
20150116215517003_ZVPP-R2_snap.fits;3.03747;10668.5;2.84474;0
20150116215617077_ZVPP-R2_snap.fits;2.02535;10608.4;2.19709;0
20150116215717152_ZVPP-R2_snap.fits;2.59046;10696.3;2.11159;0
20150116215817227_ZVPP-R2_snap.fits;2.52435;10686;2.45751;0
20150116215917301_ZVPP-R2_snap.fits;2.25716;10696.3;2.73021;0
