# file name; noise; peak f.; mag.; duration
20150116110007179_ZVPP-R2_met.fits;1.58348;10570.3;3.40728;0.170667
20150116110112544_ZVPP-R2_met.fits;1.56352;10599.6;5.72849;0.170667
20150116110028171_ZVPP-R2_snap.fits;1.52963;10631.8;1.36266;0
20150116110224053_ZVPP-R2_met.fits;1.3385;10647.9;3.95326;0.170667
20150116110128245_ZVPP-R2_snap.fits;1.56449;10697.8;1.5275;0
20150116110228320_ZVPP-R2_snap.fits;1.29004;10668.5;1.05807;0
20150116110339488_ZVPP-R2_met.fits;1.4871;10587.9;5.61184;0.170667
20150116110328395_ZVPP-R2_snap.fits;1.46943;10571.8;1.42131;0
20150116110524619_ZVPP-R2_met.fits;1.50572;10560.1;10.9993;0.341333
20150116110428469_ZVPP-R2_snap.fits;1.61767;10642.1;1.73281;0
20150116110528544_ZVPP-R2_snap.fits;1.98606;10620.1;2.46365;0
20150116110628619_ZVPP-R2_snap.fits;2.69296;10627.4;2.43735;0
20150116110755829_ZVPP-R2_met.fits;2.49758;10574.7;6.79595;0.170667
20150116110728693_ZVPP-R2_snap.fits;2.24159;10668.5;1.61848;0
20150116110828768_ZVPP-R2_snap.fits;2.36727;10606.9;2.99126;0
20150116110957856_ZVPP-R2_met.fits;2.28728;10567.4;7.54715;0.170667
20150116111009291_ZVPP-R2_met.fits;2.55325;10568.8;5.36018;0.170667
20150116110928843_ZVPP-R2_snap.fits;2.21787;10589.4;1.92035;0
20150116111100491_ZVPP-R2_met.fits;2.3509;10590.8;6.78327;0.170667
20150116111028917_ZVPP-R2_snap.fits;2.2659;10570.3;1.70583;0
20150116111211829_ZVPP-R2_met.fits;2.41159;10570.3;6.16103;0.170667
20150116111128992_ZVPP-R2_snap.fits;2.48938;10527.8;2.05975;0
20150116111257739_ZVPP-R2_met.fits;2.57323;10587.9;5.6157;0.170667
20150116111229067_ZVPP-R2_snap.fits;2.42386;10561.5;2.48577;0
20150116111329141_ZVPP-R2_snap.fits;3.07079;10630.4;3.68999;0
20150116111429216_ZVPP-R2_snap.fits;2.17176;10683.1;1.95882;0
20150116111529291_ZVPP-R2_snap.fits;2.4684;10620.1;2.62;0
20150116111629365_ZVPP-R2_met.fits;2.12145;10565.9;18.8604;0.341333
20150116111643360_ZVPP-R2_met.fits;2.36173;10621.6;7.41886;0.170667
20150116111629365_ZVPP-R2_snap.fits;2.37839;10628.9;1.6448;0
20150116111729440_ZVPP-R2_snap.fits;2.48012;10595.2;1.84372;0
20150116111900747_ZVPP-R2_met.fits;2.68375;10609.9;16.4753;2.38933
20150116111829515_ZVPP-R2_snap.fits;2.24417;10633.3;1.71409;0
20150116111929589_ZVPP-R2_snap.fits;2.44352;10686;2.53072;0
20150116112029664_ZVPP-R2_snap.fits;2.37057;10667;1.87507;0
20150116112129739_ZVPP-R2_snap.fits;2.09021;10520.5;2.13301;0
20150116112233227_ZVPP-R2_met.fits;2.03973;10580.6;4.80877;0.341333
20150116112234933_ZVPP-R2_met.fits;2.23101;10586.4;6.24683;0.341333
20150116112229813_ZVPP-R2_snap.fits;2.36639;10631.8;2.53537;0
20150116112417675_ZVPP-R2_met.fits;2.39168;10545.4;8.19057;0.170667
20150116112329888_ZVPP-R2_snap.fits;2.47894;10551.3;2.46332;0
20150116112429963_ZVPP-R2_snap.fits;2.40274;10563;1.83628;0
20150116112530037_ZVPP-R2_snap.fits;2.4779;10599.6;2.32896;0
20150116112637109_ZVPP-R2_met.fits;2.59885;10568.8;10.4504;0.170667
20150116112630112_ZVPP-R2_snap.fits;2.24646;10652.3;2.49145;0
20150116112802101_ZVPP-R2_met.fits;2.12689;10574.7;4.78256;0.341333
20150116112810464_ZVPP-R2_met.fits;2.20337;10542.5;15.1451;0.341333
20150116112730187_ZVPP-R2_snap.fits;2.1813;10522;2.32556;0
20150116112830261_ZVPP-R2_snap.fits;2.20038;10593.8;1.90073;0
20150116113020683_ZVPP-R2_met.fits;2.14276;10605.5;14.1543;0.341333
20150116112930336_ZVPP-R2_snap.fits;2.33883;10665.5;2.06582;0
20150116113030411_ZVPP-R2_snap.fits;1.95303;10527.8;2.0459;0
20150116113136117_ZVPP-R2_met.fits;1.91013;10563;6.08539;0.170667
20150116113130485_ZVPP-R2_snap.fits;2.58954;10548.3;2.28024;0
20150116113244043_ZVPP-R2_met.fits;2.23556;10606.9;8.30481;0.170667
20150116113245067_ZVPP-R2_met.fits;2.46573;10609.9;5.90416;0.341333
20150116113230560_ZVPP-R2_snap.fits;1.84319;10579.1;1.50265;0
20150116113330805_ZVPP-R2_met.fits;2.88065;10541;9.79721;0.170667
20150116113411765_ZVPP-R2_met.fits;2.49679;10549.8;7.64248;0.170667
20150116113417056_ZVPP-R2_met.fits;2.06542;10587.9;5.30721;0.170667
20150116113425931_ZVPP-R2_met.fits;2.48683;10573.2;7.94082;0.170667
20150116113330635_ZVPP-R2_snap.fits;2.34285;10577.6;1.62819;0
20150116113430709_ZVPP-R2_snap.fits;2.32304;10686;2.06292;0
20150116113530784_ZVPP-R2_snap.fits;2.19023;10599.6;2.07742;0
20150116113641952_ZVPP-R2_met.fits;2.06692;10563;4.40383;0.170667
20150116113630859_ZVPP-R2_snap.fits;2.41078;10527.8;1.72508;0
20150116113738955_ZVPP-R2_met.fits;2.11088;10545.4;5.63204;0.170667
20150116113816160_ZVPP-R2_met.fits;2.68241;10599.6;8.5869;0.170667
20150116113730933_ZVPP-R2_snap.fits;2.25467;10519;2.16819;0
20150116113834933_ZVPP-R2_met.fits;2.52072;10582;5.38703;0.170667
20150116113853024_ZVPP-R2_met.fits;2.15183;10615.7;12.4744;0.341333
20150116113902411_ZVPP-R2_met.fits;2.62673;10602.5;21.2694;0.341333
20150116113918624_ZVPP-R2_met.fits;2.05606;10568.8;4.14478;0.170667
20150116113831008_ZVPP-R2_snap.fits;2.32421;10618.7;1.87069;0
20150116114025696_ZVPP-R2_met.fits;2.78034;10608.4;14.9392;0.170667
20150116113931083_ZVPP-R2_snap.fits;2.25795;10590.8;2.2295;0
20150116114100000_ZVPP-R2_met.fits;1.80813;10615.7;4.46932;0.170667
20150116114031157_ZVPP-R2_snap.fits;2.09908;10609.9;1.99606;0
20150116114210656_ZVPP-R2_met.fits;2.48892;10602.5;13.488;0.512
20150116114224309_ZVPP-R2_met.fits;2.23067;10570.3;8.75789;0.170667
20150116114228747_ZVPP-R2_met.fits;2.32606;10609.9;5.38956;0.170667
20150116114131232_ZVPP-R2_snap.fits;2.23684;10620.1;2.59713;0
20150116114326261_ZVPP-R2_met.fits;2.13232;10582;8.95286;0.170667
20150116114231307_ZVPP-R2_snap.fits;2.45454;10563;2.14408;0
20150116114331381_ZVPP-R2_snap.fits;2.20986;10694.8;1.81274;0
20150116114441355_ZVPP-R2_met.fits;2.3724;10586.4;4.90483;1.024
20150116114431456_ZVPP-R2_snap.fits;2.42302;10606.9;2.30094;0
20150116114536139_ZVPP-R2_met.fits;2.13111;10620.1;6.84647;0.170667
20150116114541771_ZVPP-R2_met.fits;2.43542;10614.3;6.70739;0.170667
20150116114531531_ZVPP-R2_snap.fits;2.2558;10617.2;1.64115;0
20150116114631605_ZVPP-R2_snap.fits;2.24115;10628.9;2.21574;0
20150116114731680_ZVPP-R2_snap.fits;2.3435;10646.5;2.37096;0
20150116114843872_ZVPP-R2_met.fits;1.98166;10533.7;4.83236;0.170667
20150116114859403_ZVPP-R2_met.fits;2.51264;10599.6;8.75028;0.170667
20150116114831755_ZVPP-R2_snap.fits;2.32391;10642.1;1.70912;0
20150116115005109_ZVPP-R2_met.fits;2.47915;10605.5;6.4204;0.341333
20150116114931829_ZVPP-R2_snap.fits;2.25902;10551.3;2.00413;0
20150116115049995_ZVPP-R2_met.fits;2.18939;10609.9;4.54935;0.341333
20150116115113376_ZVPP-R2_met.fits;2.28779;10595.2;6.02786;0.341333
20150116115031904_ZVPP-R2_snap.fits;2.31815;10681.6;1.95638;0
20150116115131979_ZVPP-R2_snap.fits;2.30926;10500;2.10505;0
20150116115327008_ZVPP-R2_met.fits;2.36997;10598.1;13.5478;0.341333
20150116115232053_ZVPP-R2_snap.fits;2.36913;10642.1;2.85879;0
20150116115427936_ZVPP-R2_met.fits;2.61601;10579.1;9.30291;0.341333
20150116115332128_ZVPP-R2_snap.fits;2.41055;10520.5;2.13728;0
20150116115453024_ZVPP-R2_met.fits;2.25247;10551.3;15.8767;0.170667
20150116115458485_ZVPP-R2_met.fits;2.53575;10579.1;6.26267;0.341333
20150116115432203_ZVPP-R2_snap.fits;2.18829;10507.3;2.06288;0
20150116115542517_ZVPP-R2_met.fits;2.56049;10577.6;6.75495;0.341333
20150116115532277_ZVPP-R2_snap.fits;1.67658;10513.2;1.22746;0
20150116115632352_ZVPP-R2_snap.fits;1.47985;10693.4;1.22434;0
20150116115732427_ZVPP-R2_snap.fits;1.39277;10504.4;1.65447;0
20150116115832501_ZVPP-R2_snap.fits;1.5995;10543.9;1.76638;0
20150116115933429_ZVPP-R2_met.fits;1.56172;10614.3;3.50975;0.170667
20150116115932576_ZVPP-R2_snap.fits;1.64353;10535.2;1.35455;0
