# file name; noise; peak f.; mag.; duration
20150116130037131_ZVPP-R2_snap.fits;1.6332;10617.2;1.28675;0
20150116130137205_ZVPP-R2_snap.fits;1.57912;10623;1.19148;0
20150116130237280_ZVPP-R2_snap.fits;1.69607;10658.2;1.74536;0
20150116130339573_ZVPP-R2_met.fits;1.58528;10593.8;3.99753;0.170667
20150116130337355_ZVPP-R2_snap.fits;1.48897;10615.7;1.2192;0
20150116130437429_ZVPP-R2_snap.fits;1.59472;10508.8;1.88227;0
20150116130537675_ZVPP-R2_met.fits;1.59482;10595.2;3.91627;0.170667
20150116130628533_ZVPP-R2_met.fits;1.47341;10604;4.35798;0.170667
20150116130537504_ZVPP-R2_snap.fits;1.46322;10609.9;1.40671;0
20150116130653963_ZVPP-R2_met.fits;1.5528;10585;3.57432;0.512
20150116130637579_ZVPP-R2_snap.fits;1.33525;10661.1;1.42501;0
20150116130809909_ZVPP-R2_met.fits;1.46103;10582;8.30579;0.170667
20150116130737653_ZVPP-R2_snap.fits;1.75432;10624.5;2.0427;0
20150116130914592_ZVPP-R2_met.fits;1.5313;10589.4;6.02889;0.170667
20150116130837728_ZVPP-R2_snap.fits;2.77414;10608.4;2.08622;0
20150116130937803_ZVPP-R2_snap.fits;2.4915;10535.2;1.69753;0
20150116131107573_ZVPP-R2_met.fits;1.66711;10604;12.2553;0.170667
20150116131037877_ZVPP-R2_snap.fits;1.46154;10576.2;1.7014;0
20150116131234101_ZVPP-R2_met.fits;1.58688;10602.5;10.7537;0.341333
20150116131137952_ZVPP-R2_snap.fits;1.4839;10546.9;1.72092;0
20150116131253899_ZVPP-R2_met.fits;1.64976;10590.8;9.56861;0.341333
20150116131326837_ZVPP-R2_met.fits;1.61617;10599.6;5.5299;1.024
20150116131238027_ZVPP-R2_snap.fits;1.72189;10595.2;1.15209;0
20150116131356875_ZVPP-R2_met.fits;1.41451;10590.8;4.25519;0.170667
20150116131415307_ZVPP-R2_met.fits;1.69969;10618.7;4.58626;0.170667
20150116131338101_ZVPP-R2_snap.fits;1.63881;10570.3;1.61849;0
20150116131438176_ZVPP-R2_met.fits;1.59577;10583.5;5.75458;0.170667
20150116131438176_ZVPP-R2_snap.fits;1.45974;10538.1;1.88014;0
20150116131537397_ZVPP-R2_met.fits;1.4492;10539.6;4.72256;0.170667
20150116131550197_ZVPP-R2_met.fits;1.57124;10592.3;3.65445;0.341333
20150116131622453_ZVPP-R2_met.fits;1.43656;10587.9;3.69633;0.170667
20150116131538251_ZVPP-R2_snap.fits;1.32707;10694.8;1.20101;0
20150116131638325_ZVPP-R2_snap.fits;1.42507;10609.9;1.67231;0
20150116131738400_ZVPP-R2_snap.fits;1.36658;10609.9;2.00279;0
20150116131838475_ZVPP-R2_snap.fits;1.57553;10664.1;1.31468;0
20150116132012853_ZVPP-R2_met.fits;1.79845;10574.7;6.09408;0.170667
20150116131938549_ZVPP-R2_snap.fits;1.4119;10675.8;1.39126;0
20150116132038624_ZVPP-R2_snap.fits;1.80094;10608.4;1.40673;0
20150116132147232_ZVPP-R2_met.fits;1.88895;10602.5;23.0296;0.341333
20150116132206005_ZVPP-R2_met.fits;1.63443;10583.5;9.36363;0.341333
20150116132138699_ZVPP-R2_snap.fits;1.55087;10658.2;1.51819;0
20150116132247819_ZVPP-R2_met.fits;1.36508;10608.4;4.71074;0.170667
20150116132249696_ZVPP-R2_met.fits;1.48354;10617.2;3.71362;0.341333
20150116132306933_ZVPP-R2_met.fits;1.74679;10608.4;3.93104;0.170667
20150116132238773_ZVPP-R2_snap.fits;1.67866;10527.8;1.15761;0
20150116132343456_ZVPP-R2_met.fits;1.60397;10605.5;29.3651;0.853333
20150116132338848_ZVPP-R2_snap.fits;1.75764;10592.3;1.82194;0
20150116132459403_ZVPP-R2_met.fits;1.43948;10589.4;6.07189;0.512
20150116132513568_ZVPP-R2_met.fits;1.57574;10543.9;5.21647;0.341333
20150116132438923_ZVPP-R2_snap.fits;1.60708;10538.1;1.44943;0
20150116132604939_ZVPP-R2_met.fits;1.59822;10601.1;3.4781;0.170667
20150116132617227_ZVPP-R2_met.fits;1.71388;10617.2;3.76129;0.170667
20150116132538997_ZVPP-R2_snap.fits;1.63437;10609.9;1.65448;0
20150116132649483_ZVPP-R2_met.fits;1.48622;10611.3;3.61678;0.170667
20150116132712011_ZVPP-R2_met.fits;1.35675;10582;2.80844;0.170667
20150116132639072_ZVPP-R2_snap.fits;1.61385;10595.2;1.2894;0
20150116132739147_ZVPP-R2_snap.fits;1.68098;10574.7;1.45448;0
20150116132911648_ZVPP-R2_met.fits;1.40799;10605.5;6.40404;0.341333
20150116132839221_ZVPP-R2_snap.fits;1.79009;10593.8;1.54619;0
20150116133023669_ZVPP-R2_met.fits;1.65745;10602.5;3.4082;0.170667
20150116133031008_ZVPP-R2_met.fits;1.66855;10615.7;4.66322;0.170667
20150116132939296_ZVPP-R2_snap.fits;1.71978;10549.8;1.56869;0
20150116133039371_ZVPP-R2_snap.fits;1.68789;10505.9;1.44472;0
20150116133139445_ZVPP-R2_snap.fits;1.74569;10538.1;1.40277;0
20150116133246176_ZVPP-R2_met.fits;1.49169;10579.1;8.89034;0.341333
20150116133239520_ZVPP-R2_snap.fits;1.39943;10514.6;1.46251;0
20150116133414752_ZVPP-R2_met.fits;1.53777;10633.3;4.69224;0.341333
20150116133339595_ZVPP-R2_snap.fits;1.59019;10535.2;1.32008;0
20150116133439669_ZVPP-R2_snap.fits;1.64103;10626;1.37521;0
20150116133601931_ZVPP-R2_met.fits;1.43923;10595.2;4.83719;0.170667
20150116133624288_ZVPP-R2_met.fits;1.44307;10602.5;3.03142;0.170667
20150116133539744_ZVPP-R2_snap.fits;1.47244;10642.1;1.79787;0
20150116133639819_ZVPP-R2_snap.fits;1.82067;10590.8;1.78114;0
20150116133803957_ZVPP-R2_met.fits;1.68191;10614.3;7.31405;0.341333
20150116133739893_ZVPP-R2_snap.fits;1.59482;10626;1.66838;0
20150116133910859_ZVPP-R2_met.fits;1.73393;10608.4;3.70843;0.170667
20150116133922123_ZVPP-R2_met.fits;1.57226;10601.1;3.57262;0.341333
20150116133839968_ZVPP-R2_snap.fits;1.72327;10626;2.05991;0
20150116134015883_ZVPP-R2_met.fits;1.54737;10595.2;3.16995;0.170667
20150116133940043_ZVPP-R2_snap.fits;1.6035;10583.5;1.55426;0
20150116134045920_ZVPP-R2_met.fits;1.64807;10577.6;15.5786;0.341333
20150116134040117_ZVPP-R2_snap.fits;1.6603;10510.3;1.25438;0
20150116134147872_ZVPP-R2_met.fits;1.68654;10585;3.40218;0.170667
20150116134235829_ZVPP-R2_met.fits;1.70353;10587.9;3.4621;0.170667
20150116134140192_ZVPP-R2_snap.fits;1.46346;10604;1.79249;0
20150116134335051_ZVPP-R2_met.fits;1.83508;10605.5;6.25025;0.170667
20150116134240267_ZVPP-R2_snap.fits;1.34458;10611.3;1.27467;0
20150116134340341_ZVPP-R2_snap.fits;1.52425;10601.1;1.53698;0
20150116134513013_ZVPP-R2_met.fits;1.64622;10618.7;4.05752;0.170667
20150116134536224_ZVPP-R2_met.fits;1.59483;10592.3;5.07405;0.170667
20150116134440416_ZVPP-R2_snap.fits;1.73328;10513.2;1.38596;0
20150116134540491_ZVPP-R2_snap.fits;1.62713;10560.1;1.64645;0
20150116134640565_ZVPP-R2_snap.fits;1.57558;10574.7;1.3039;0
20150116134740640_ZVPP-R2_snap.fits;1.85901;10684.6;1.24725;0
20150116134920139_ZVPP-R2_met.fits;1.85116;10595.2;4.04802;0.170667
20150116134840715_ZVPP-R2_snap.fits;1.68204;10672.9;1.43331;0
20150116135018677_ZVPP-R2_met.fits;1.49467;10587.9;9.3401;0.341333
20150116134940789_ZVPP-R2_snap.fits;1.63691;10574.7;1.72849;0
20150116135040864_ZVPP-R2_snap.fits;1.63091;10664.1;1.50874;0
20150116135154251_ZVPP-R2_met.fits;1.4459;10589.4;5.98139;0.341333
20150116135140939_ZVPP-R2_snap.fits;1.51349;10647.9;1.46068;0
20150116135241013_ZVPP-R2_snap.fits;1.67385;10615.7;1.07569;0
20150116135439115_ZVPP-R2_met.fits;1.45126;10605.5;4.30911;0.170667
20150116135341088_ZVPP-R2_snap.fits;2.04411;10541;1.33102;0
20150116135441163_ZVPP-R2_snap.fits;1.59776;10693.4;1.84246;0
20150116135620832_ZVPP-R2_met.fits;1.5481;10627.4;3.54868;0.170667
20150116135623221_ZVPP-R2_met.fits;1.74312;10615.7;4.25632;0.170667
20150116135541237_ZVPP-R2_snap.fits;1.77068;10596.7;1.53124;0
20150116135641312_ZVPP-R2_snap.fits;1.54692;10623;1.41867;0
20150116135741387_ZVPP-R2_snap.fits;1.48724;10554.2;1.18104;0
20150116135841461_ZVPP-R2_snap.fits;1.60932;10500;1.34493;0
20150116135941536_ZVPP-R2_snap.fits;1.48371;10583.5;1.30345;0
