# file name; noise; peak f.; mag.; duration
20150116040030261_ZVPP-R2_met.fits;1.30941;10623;2.68551;0.170667
20150116040122144_ZVPP-R2_met.fits;1.51979;10620.1;3.28177;0.341333
20150116040152693_ZVPP-R2_met.fits;1.22569;10587.9;3.34139;0.170667
20150116040056885_ZVPP-R2_snap.fits;1.60786;10661.1;1.2261;0
20150116040253792_ZVPP-R2_met.fits;1.45945;10568.8;7.60632;0.341333
20150116040156960_ZVPP-R2_snap.fits;1.3067;10538.1;1.21011;0
20150116040354549_ZVPP-R2_met.fits;1.50304;10604;3.29457;0.170667
20150116040257035_ZVPP-R2_snap.fits;1.38478;10628.9;1.52628;0
20150116040357109_ZVPP-R2_snap.fits;1.37106;10560.1;1.40413;0
20150116040540021_ZVPP-R2_met.fits;1.41855;10640.6;6.71116;0.341333
20150116040457184_ZVPP-R2_snap.fits;1.39119;10549.8;1.2698;0
20150116040613472_ZVPP-R2_met.fits;1.44254;10599.6;2.92982;0.170667
20150116040621835_ZVPP-R2_met.fits;1.73424;10636.2;3.60663;0.170667
20150116040557259_ZVPP-R2_snap.fits;1.56956;10624.5;1.63633;0
20150116040657333_ZVPP-R2_snap.fits;1.36401;10689;1.35847;0
20150116040757749_ZVPP-R2_met.fits;1.50602;10580.6;14.3451;0.512
20150116040841099_ZVPP-R2_met.fits;1.78791;10646.5;12.0479;0.341333
20150116040757408_ZVPP-R2_snap.fits;1.43659;10628.9;1.23164;0
20150116040858336_ZVPP-R2_met.fits;1.6613;10595.2;4.77353;0.170667
20150116040923936_ZVPP-R2_met.fits;1.58949;10612.8;3.41949;0.170667
20150116040857483_ZVPP-R2_snap.fits;1.36722;10605.5;1.1895;0
20150116041038859_ZVPP-R2_met.fits;1.51772;10543.9;5.70204;0.341333
20150116040957557_ZVPP-R2_snap.fits;1.40901;10538.1;1.14131;0
20150116041132448_ZVPP-R2_met.fits;1.41586;10612.8;6.16429;0.170667
20150116041139616_ZVPP-R2_met.fits;1.42233;10606.9;3.07643;2.048
20150116041057632_ZVPP-R2_snap.fits;1.37758;10605.5;1.28669;0
20150116041245664_ZVPP-R2_met.fits;1.54157;10602.5;6.40947;0.170667
20150116041157707_ZVPP-R2_snap.fits;1.49043;10620.1;1.5151;0
20150116041305461_ZVPP-R2_met.fits;1.31124;10590.8;4.53114;0.170667
20150116041257781_ZVPP-R2_snap.fits;1.47884;10633.3;1.27163;0
20150116041357344_ZVPP-R2_met.fits;1.22386;10624.5;8.46949;0.341333
20150116041357856_ZVPP-R2_snap.fits;1.3691;10684.6;1.32399;0
20150116041512096_ZVPP-R2_met.fits;1.56292;10623;10.6919;0.512
20150116041457931_ZVPP-R2_snap.fits;1.42131;10608.4;1.40859;0
20150116041601760_ZVPP-R2_met.fits;1.55633;10596.7;5.21078;1.19467
20150116041609440_ZVPP-R2_met.fits;1.56956;10601.1;3.95052;0.341333
20150116041558005_ZVPP-R2_snap.fits;1.42436;10630.4;1.10404;0
20150116041725728_ZVPP-R2_met.fits;1.48766;10601.1;4.16211;0.170667
20150116041749280_ZVPP-R2_met.fits;1.58452;10601.1;3.96564;0.170667
20150116041750304_ZVPP-R2_met.fits;1.63012;10614.3;3.62758;0.170667
20150116041658080_ZVPP-R2_snap.fits;1.51217;10602.5;1.29009;0
20150116041758155_ZVPP-R2_snap.fits;1.47963;10650.9;1.2859;0
20150116041937312_ZVPP-R2_met.fits;1.44712;10674.3;5.06787;0.170667
20150116041941408_ZVPP-R2_met.fits;1.3896;10645;3.138;0.170667
20150116041858229_ZVPP-R2_snap.fits;1.49764;10611.3;1.32668;0
20150116042013323_ZVPP-R2_met.fits;1.4043;10667;3.27392;0.170667
20150116041958304_ZVPP-R2_snap.fits;1.53044;10690.4;1.41276;0
20150116042149579_ZVPP-R2_met.fits;1.37266;10624.5;3.2156;0.170667
20150116042058379_ZVPP-R2_snap.fits;1.422;10608.4;1.13325;0
20150116042219275_ZVPP-R2_met.fits;1.4272;10640.6;18.3568;0.341333
20150116042158453_ZVPP-R2_snap.fits;2.08885;10592.3;1.9518;0
20150116042330443_ZVPP-R2_met.fits;1.42425;10602.5;3.77762;0.341333
20150116042258528_ZVPP-R2_snap.fits;2.24995;10652.3;1.94334;0
20150116042358603_ZVPP-R2_snap.fits;2.67004;10532.2;1.81475;0
20150116042458677_ZVPP-R2_snap.fits;1.96654;10587.9;1.59549;0
20150116042653024_ZVPP-R2_met.fits;1.37339;10627.4;3.2109;0.170667
20150116042558752_ZVPP-R2_snap.fits;1.53022;10533.7;1.39418;0
20150116042657803_ZVPP-R2_met.fits;1.56276;10606.9;4.40874;0.170667
20150116042727669_ZVPP-R2_met.fits;1.59105;10599.6;5.78521;0.170667
20150116042658827_ZVPP-R2_snap.fits;1.39259;10602.5;1.83625;0
20150116042856416_ZVPP-R2_met.fits;1.51497;10586.4;6.33717;0.341333
20150116042758901_ZVPP-R2_snap.fits;1.6635;10590.8;1.06342;0
20150116042910923_ZVPP-R2_met.fits;1.87788;10612.8;6.53105;0.341333
20150116042941984_ZVPP-R2_met.fits;1.37904;10609.9;2.95485;0.170667
20150116042858976_ZVPP-R2_snap.fits;1.48271;10615.7;3.69738;0
20150116042958027_ZVPP-R2_met.fits;2.63926;10615.7;7.03287;0.512
20150116042959051_ZVPP-R2_snap.fits;1.47212;10697.8;1.39875;0
20150116043122507_ZVPP-R2_met.fits;1.7451;10640.6;6.39848;0.170667
20150116043059125_ZVPP-R2_snap.fits;1.45088;10529.3;1.12537;0
20150116043228725_ZVPP-R2_met.fits;1.55677;10568.8;5.44585;0.170667
20150116043256544_ZVPP-R2_met.fits;1.35288;10605.5;3.09453;0.170667
20150116043159200_ZVPP-R2_snap.fits;1.36233;10532.2;2.13924;0
20150116043341429_ZVPP-R2_met.fits;1.49655;10595.2;3.91307;0.512
20150116043345696_ZVPP-R2_met.fits;1.59079;10637.7;4.30037;0.341333
20150116043356277_ZVPP-R2_met.fits;1.47485;10620.1;3.25445;0.170667
20150116043259275_ZVPP-R2_snap.fits;1.51779;10680.2;1.09824;0
20150116043429216_ZVPP-R2_met.fits;1.46256;10508.8;3.11633;0.170667
20150116043359349_ZVPP-R2_snap.fits;1.46125;10507.3;1.2533;0
20150116043458059_ZVPP-R2_met.fits;1.72071;10642.1;4.97074;0.341333
20150116043529461_ZVPP-R2_met.fits;1.44837;10643.6;2.91677;0.170667
20150116043545675_ZVPP-R2_met.fits;1.45747;10624.5;4.27628;0.170667
20150116043459424_ZVPP-R2_snap.fits;1.44108;10596.7;1.32891;0
20150116043607349_ZVPP-R2_met.fits;1.37126;10618.7;4.77351;0.170667
20150116043559499_ZVPP-R2_snap.fits;1.5214;10511.7;1.57918;0
20150116043744971_ZVPP-R2_met.fits;1.43703;10669.9;11.154;0.341333
20150116043659573_ZVPP-R2_snap.fits;1.49708;10563;1.29224;0
20150116043834805_ZVPP-R2_met.fits;1.45194;10570.3;4.78647;1.70667
20150116043850165_ZVPP-R2_met.fits;1.33607;10620.1;10.3919;0.341333
20150116043759648_ZVPP-R2_snap.fits;1.49757;10549.8;0.97502;0
20150116043859723_ZVPP-R2_snap.fits;1.33221;10522;1.10197;0
20150116043959797_ZVPP-R2_snap.fits;1.42755;10689;1.50497;0
20150116044150389_ZVPP-R2_met.fits;1.61817;10628.9;3.83661;0.170667
20150116044059872_ZVPP-R2_snap.fits;1.35565;10633.3;0.987092;0
20150116044248928_ZVPP-R2_met.fits;1.35729;10595.2;4.40129;0.170667
20150116044159947_ZVPP-R2_snap.fits;1.27436;10690.4;1.45348;0
20150116044300021_ZVPP-R2_snap.fits;1.49405;10557.1;1.33899;0
20150116044400096_ZVPP-R2_snap.fits;1.46783;10516.1;1.11263;0
20150116044500171_ZVPP-R2_snap.fits;1.36664;10548.3;1.27907;0
20150116044600245_ZVPP-R2_snap.fits;1.57357;10687.5;1.4067;0
20150116044700320_ZVPP-R2_snap.fits;1.27581;10675.8;1.33924;0
20150116044813707_ZVPP-R2_met.fits;1.39225;10596.7;3.89919;0.341333
20150116044800395_ZVPP-R2_snap.fits;1.61689;10652.3;1.1429;0
20150116044919925_ZVPP-R2_met.fits;1.50955;10626;6.26058;0.341333
20150116044945696_ZVPP-R2_met.fits;1.2912;10643.6;10.119;0.170667
20150116044957472_ZVPP-R2_met.fits;1.33116;10621.6;9.91021;0.512
20150116044900469_ZVPP-R2_snap.fits;1.51649;10671.4;1.56995;0
20150116045000544_ZVPP-R2_snap.fits;1.48321;10690.4;1.57117;0
20150116045100619_ZVPP-R2_snap.fits;1.52578;10626;1.46381;0
20150116045234485_ZVPP-R2_met.fits;1.28108;10609.9;2.5649;0.170667
20150116045255307_ZVPP-R2_met.fits;1.50198;10583.5;4.87273;0.170667
20150116045259061_ZVPP-R2_met.fits;1.2157;10627.4;7.59506;0.170667
20150116045200693_ZVPP-R2_snap.fits;1.43371;10511.7;1.47457;0
20150116045308448_ZVPP-R2_met.fits;1.26057;10618.7;2.87463;0.170667
20150116045330635_ZVPP-R2_met.fits;1.50841;10563;7.66247;0.341333
20150116045300768_ZVPP-R2_snap.fits;1.44464;10535.2;1.28273;0
20150116045436853_ZVPP-R2_met.fits;1.60584;10633.3;3.98351;0.512
20150116045400843_ZVPP-R2_snap.fits;1.54198;10626;1.48837;0
20150116045500917_ZVPP-R2_snap.fits;1.49518;10564.5;1.44309;0
20150116045627787_ZVPP-R2_met.fits;1.56963;10582;8.84781;1.536
20150116045600992_ZVPP-R2_snap.fits;1.50859;10693.4;1.29444;0
20150116045709088_ZVPP-R2_met.fits;1.64027;10611.3;3.53834;12.1173
20150116045701067_ZVPP-R2_snap.fits;1.37031;10611.3;1.53575;0
20150116045821451_ZVPP-R2_met.fits;1.25426;10617.2;4.76025;0.341333
20150116045801141_ZVPP-R2_snap.fits;1.23481;10612.8;1.16836;0
20150116045909067_ZVPP-R2_met.fits;1.44125;10614.3;9.21476;0.341333
20150116045923573_ZVPP-R2_met.fits;1.52805;10631.8;3.93824;0.341333
20150116045927499_ZVPP-R2_met.fits;1.55167;10605.5;3.29407;0.341333
20150116045931253_ZVPP-R2_met.fits;1.42052;10598.1;3.02652;0.170667
20150116045901216_ZVPP-R2_snap.fits;1.39112;10533.7;1.4828;0
