# file name; noise; peak f.; mag.; duration
20150116120031285_ZVPP-R2_met.fits;1.55486;10602.5;4.00348;0.341333
20150116120045280_ZVPP-R2_met.fits;1.47514;10585;12.6926;0.341333
20150116120059957_ZVPP-R2_met.fits;1.62979;10611.3;4.63079;0.170667
20150116120108149_ZVPP-R2_met.fits;1.60212;10601.1;12.7506;0.341333
20150116120032651_ZVPP-R2_snap.fits;1.60406;10609.9;1.55602;0
20150116120132725_ZVPP-R2_snap.fits;1.51063;10517.6;1.39327;0
20150116120232800_ZVPP-R2_snap.fits;1.73293;10683.1;1.34163;0
20150116120332875_ZVPP-R2_snap.fits;1.48192;10558.6;0.959776;0
20150116120519200_ZVPP-R2_met.fits;1.78956;10608.4;4.60575;0.170667
20150116120432949_ZVPP-R2_snap.fits;1.55103;10527.8;1.41993;0
20150116120534219_ZVPP-R2_met.fits;1.3817;10596.7;4.77402;0.170667
20150116120616544_ZVPP-R2_met.fits;1.54046;10580.6;6.53651;0.341333
20150116120533024_ZVPP-R2_snap.fits;1.45973;10646.5;1.15108;0
20150116120702283_ZVPP-R2_met.fits;1.50741;10579.1;3.16106;0.170667
20150116120706891_ZVPP-R2_met.fits;1.84165;10564.5;3.8035;0.170667
20150116120708768_ZVPP-R2_met.fits;1.74225;10577.6;4.74887;0.341333
20150116120711499_ZVPP-R2_met.fits;1.44746;10587.9;4.8385;0.512
20150116120633099_ZVPP-R2_snap.fits;1.35197;10554.2;1.21469;0
20150116120743072_ZVPP-R2_met.fits;2.32119;10579.1;4.99044;0.170667
20150116120733173_ZVPP-R2_snap.fits;2.14859;10621.6;2.34295;0
20150116120833248_ZVPP-R2_snap.fits;2.43536;10630.4;2.10462;0
20150116120938272_ZVPP-R2_met.fits;2.24184;10601.1;4.97772;0.170667
20150116120957899_ZVPP-R2_met.fits;2.14717;10587.9;5.3776;0.170667
20150116120933323_ZVPP-R2_snap.fits;2.22229;10599.6;2.30247;0
20150116121033397_ZVPP-R2_snap.fits;2.45062;10517.6;2.10887;0
20150116121219723_ZVPP-R2_met.fits;2.46724;10605.5;8.91517;0.341333
20150116121133472_ZVPP-R2_snap.fits;2.41056;10589.4;2.28645;0
20150116121313995_ZVPP-R2_met.fits;2.47064;10565.9;6.02589;0.341333
20150116121329013_ZVPP-R2_met.fits;2.50354;10589.4;11.4108;0.341333
20150116121233547_ZVPP-R2_snap.fits;2.54063;10691.9;2.0353;0
20150116121333621_ZVPP-R2_snap.fits;2.18773;10656.7;3.05304;0
20150116121526773_ZVPP-R2_met.fits;2.49308;10567.4;5.84349;0.170667
20150116121433696_ZVPP-R2_snap.fits;2.60303;10599.6;2.06469;0
20150116121533771_ZVPP-R2_snap.fits;2.64275;10623;2.59662;0
20150116121638453_ZVPP-R2_met.fits;2.2323;10579.1;4.55908;0.170667
20150116121706955_ZVPP-R2_met.fits;2.54758;10598.1;6.55116;0.341333
20150116121633845_ZVPP-R2_snap.fits;2.31457;10561.5;1.60916;0
20150116121733920_ZVPP-R2_snap.fits;2.02948;10647.9;2.26199;0
20150116121833995_ZVPP-R2_snap.fits;2.33602;10539.6;1.63845;0
20150116121943456_ZVPP-R2_met.fits;2.56678;10571.8;11.5594;0.341333
20150116122017589_ZVPP-R2_met.fits;2.05887;10561.5;15.8175;0.682667
20150116121934069_ZVPP-R2_snap.fits;2.35523;10560.1;2.1275;0
20150116122034144_ZVPP-R2_snap.fits;2.06636;10538.1;2.4007;0
20150116122143776_ZVPP-R2_met.fits;2.31003;10586.4;4.83989;0.170667
20150116122134219_ZVPP-R2_snap.fits;2.2439;10557.1;2.13961;0
20150116122234293_ZVPP-R2_snap.fits;2.19514;10560.1;1.96378;0
20150116122415840_ZVPP-R2_met.fits;2.08281;10590.8;6.44662;0.341333
20150116122334368_ZVPP-R2_snap.fits;2.39005;10524.9;2.29582;0
20150116122433077_ZVPP-R2_met.fits;2.62786;10558.6;6.66012;0.512
20150116122440416_ZVPP-R2_met.fits;2.33991;10546.9;5.18392;0.170667
20150116122434443_ZVPP-R2_snap.fits;2.12491;10510.3;2.0381;0
20150116122542197_ZVPP-R2_met.fits;2.18623;10601.1;6.4721;0.341333
20150116122534517_ZVPP-R2_snap.fits;2.4473;10596.7;2.30657;0
20150116122646197_ZVPP-R2_met.fits;2.03602;10579.1;59.7751;0.341333
20150116122634592_ZVPP-R2_snap.fits;2.4795;10637.7;1.76942;0
20150116122749856_ZVPP-R2_met.fits;2.40324;10608.4;8.03286;0.341333
20150116122753611_ZVPP-R2_met.fits;2.78979;10585;6.07093;0.170667
20150116122734667_ZVPP-R2_snap.fits;2.32586;10577.6;1.76838;0
20150116122834741_ZVPP-R2_snap.fits;2.55846;10587.9;2.26429;0
20150116122934816_ZVPP-R2_snap.fits;2.41419;10658.2;2.49516;0
20150116123034891_ZVPP-R2_snap.fits;2.36278;10576.2;2.63429;0
20150116123219680_ZVPP-R2_met.fits;1.86923;10585;4.46474;0.170667
20150116123134965_ZVPP-R2_snap.fits;2.1198;10543.9;2.2719;0
20150116123235040_ZVPP-R2_snap.fits;2.39448;10677.2;2.48265;0
20150116123335115_ZVPP-R2_snap.fits;2.19872;10502.9;2.4743;0
20150116123439456_ZVPP-R2_met.fits;2.31986;10580.6;4.94747;0.170667
20150116123435189_ZVPP-R2_snap.fits;2.12402;10684.6;1.93053;0
20150116123535264_ZVPP-R2_snap.fits;2.16128;10665.5;2.00962;0
20150116123635339_ZVPP-R2_snap.fits;2.37145;10659.7;2.06329;0
20150116123735413_ZVPP-R2_snap.fits;2.31903;10561.5;1.85812;0
20150116123837877_ZVPP-R2_met.fits;2.30053;10612.8;26.5766;0.341333
20150116123835488_ZVPP-R2_snap.fits;2.73931;10650.9;1.54412;0
20150116123935563_ZVPP-R2_snap.fits;2.43676;10555.7;1.75869;0
20150116124114549_ZVPP-R2_met.fits;2.17739;10612.8;6.33985;0.170667
20150116124035637_ZVPP-R2_snap.fits;2.28663;10639.2;1.90943;0
20150116124135712_ZVPP-R2_snap.fits;2.80984;10574.7;2.17833;0
20150116124235787_ZVPP-R2_snap.fits;2.24507;10532.2;2.14591;0
20150116124335861_ZVPP-R2_snap.fits;1.71721;10617.2;1.55384;0
20150116124435595_ZVPP-R2_met.fits;1.55935;10573.2;3.36444;0.170667
20150116124437984_ZVPP-R2_met.fits;1.37509;10649.4;2.76186;0.170667
20150116124435936_ZVPP-R2_snap.fits;1.66644;10617.2;1.58769;0
20150116124536011_ZVPP-R2_snap.fits;1.41801;10694.8;1.70143;0
20150116124721824_ZVPP-R2_met.fits;1.79839;10587.9;3.97685;0.170667
20150116124636085_ZVPP-R2_snap.fits;1.46442;10561.5;1.51434;0
20150116124805515_ZVPP-R2_met.fits;1.56108;10626;9.56569;0.341333
20150116124810293_ZVPP-R2_met.fits;1.45351;10606.9;12.2387;0.341333
20150116124826165_ZVPP-R2_met.fits;1.54716;10595.2;3.42821;0.341333
20150116124736160_ZVPP-R2_snap.fits;1.65282;10527.8;1.57462;0
20150116124926923_ZVPP-R2_met.fits;1.3724;10592.3;3.13896;0.170667
20150116124836235_ZVPP-R2_snap.fits;1.52685;10634.8;1.11321;0
20150116124958837_ZVPP-R2_met.fits;1.59052;10609.9;3.72566;0.341333
20150116125018123_ZVPP-R2_met.fits;1.53104;10582;4.59574;0.170667
20150116124936309_ZVPP-R2_snap.fits;1.74282;10604;1.67692;0
20150116125040139_ZVPP-R2_met.fits;1.35826;10606.9;5.28685;0.170667
20150116125036384_ZVPP-R2_snap.fits;1.62486;10505.9;1.36334;0
20150116125220832_ZVPP-R2_met.fits;1.46527;10608.4;10.6325;0.341333
20150116125136459_ZVPP-R2_snap.fits;1.49246;10573.2;1.46031;0
20150116125236533_ZVPP-R2_snap.fits;1.73606;10631.8;1.54036;0
20150116125336608_ZVPP-R2_snap.fits;1.45089;10573.2;1.48313;0
20150116125436683_ZVPP-R2_snap.fits;1.50218;10645;1.34304;0
20150116125536757_ZVPP-R2_snap.fits;1.62244;10551.3;1.26864;0
20150116125706869_ZVPP-R2_met.fits;1.87437;10586.4;33.9059;0.341333
20150116125721376_ZVPP-R2_met.fits;1.5018;10582;3.79623;0.170667
20150116125725813_ZVPP-R2_met.fits;1.53694;10586.4;4.70368;0.512
20150116125636832_ZVPP-R2_snap.fits;1.42315;10571.8;1.17698;0
20150116125738955_ZVPP-R2_met.fits;1.33802;10595.2;3.02124;0.341333
20150116125736907_ZVPP-R2_snap.fits;1.52031;10555.7;1.63083;0
20150116125905824_ZVPP-R2_met.fits;1.47936;10585;4.49205;0.341333
20150116125930229_ZVPP-R2_met.fits;1.6457;10599.6;4.17616;0.682667
20150116125836981_ZVPP-R2_snap.fits;1.53939;10608.4;1.24652;0
20150116125951051_ZVPP-R2_met.fits;1.49506;10576.2;4.94996;0.170667
20150116125937056_ZVPP-R2_snap.fits;1.59297;10680.2;1.31265;0
