# file name; noise; peak f.; mag.; duration
20150116230021856_ZVPP-R2_snap.fits;2.25882;10596.7;2.40473;0
20150116230121931_ZVPP-R2_snap.fits;2.97803;10519;2.43487;0
20150116230232928_ZVPP-R2_met.fits;2.56158;10599.6;8.92653;0.170667
20150116230222005_ZVPP-R2_snap.fits;2.42568;10599.6;1.97903;0
20150116230339829_ZVPP-R2_met.fits;2.37139;10587.9;5.39046;0.170667
20150116230413280_ZVPP-R2_met.fits;2.50392;10590.8;5.53333;0.341333
20150116230322080_ZVPP-R2_snap.fits;2.26237;10650.9;2.11086;0
20150116230459701_ZVPP-R2_met.fits;2.31938;10650.9;6.96119;0.341333
20150116230422155_ZVPP-R2_snap.fits;2.6251;10574.7;1.99138;0
20150116230522229_ZVPP-R2_snap.fits;2.71483;10533.7;2.38637;0
20150116230712821_ZVPP-R2_met.fits;2.74214;10653.8;5.58205;0.170667
20150116230622304_ZVPP-R2_snap.fits;2.54005;10592.3;2.33052;0
20150116230745931_ZVPP-R2_met.fits;2.41595;10501.5;5.30835;0.170667
20150116230811701_ZVPP-R2_met.fits;2.36028;10642.1;11.3823;0.170667
20150116230722379_ZVPP-R2_snap.fits;2.41552;10513.2;2.72157;0
20150116230843616_ZVPP-R2_met.fits;2.45469;10634.8;6.54949;0.170667
20150116230822453_ZVPP-R2_snap.fits;3.0191;10642.1;2.28622;0
20150116231004000_ZVPP-R2_met.fits;2.10898;10614.3;6.11816;0.170667
20150116230922528_ZVPP-R2_snap.fits;2.49809;10539.6;2.63926;0
20150116231022603_ZVPP-R2_snap.fits;2.39334;10522;2.52046;0
20150116231122677_ZVPP-R2_snap.fits;2.62771;10530.8;2.50925;0
20150116231222752_ZVPP-R2_snap.fits;2.52953;10587.9;2.7308;0
20150116231322827_ZVPP-R2_snap.fits;2.57158;10623;1.90805;0
20150116231422901_ZVPP-R2_snap.fits;2.74596;10662.6;2.25733;0
20150116231522976_ZVPP-R2_snap.fits;2.44814;10557.1;1.94903;0
20150116231640117_ZVPP-R2_met.fits;2.24971;10599.6;18.1923;0.512
20150116231656843_ZVPP-R2_met.fits;2.1222;10596.7;26.241;0.682667
20150116231623051_ZVPP-R2_snap.fits;2.65656;10524.9;1.87035;0
20150116231723125_ZVPP-R2_snap.fits;2.27021;10623;2.38839;0
20150116231823200_ZVPP-R2_snap.fits;2.10131;10627.4;2.90178;0
20150116231959285_ZVPP-R2_met.fits;2.3234;10587.9;27.7022;0.341333
20150116232008672_ZVPP-R2_met.fits;2.53176;10612.8;5.38579;0.170667
20150116231923275_ZVPP-R2_snap.fits;2.22926;10527.8;2.18347;0
20150116232115403_ZVPP-R2_met.fits;2.4454;10611.3;8.66882;0.341333
20150116232023349_ZVPP-R2_snap.fits;2.66533;10510.3;2.23365;0
20150116232123424_ZVPP-R2_snap.fits;2.24585;10669.9;2.25918;0
20150116232223499_ZVPP-R2_snap.fits;2.43089;10643.6;2.26133;0
20150116232323573_ZVPP-R2_snap.fits;2.61046;10514.6;2.53508;0
20150116232423648_ZVPP-R2_snap.fits;2.89077;10601.1;2.23973;0
20150116232523723_ZVPP-R2_snap.fits;2.0273;10565.9;2.54659;0
20150116232623797_ZVPP-R2_snap.fits;2.57989;10560.1;2.54903;0
20150116232730357_ZVPP-R2_met.fits;2.47197;10606.9;5.06233;0.170667
20150116232813365_ZVPP-R2_met.fits;2.54622;10608.4;7.41165;0.341333
20150116232723872_ZVPP-R2_snap.fits;2.57326;10659.7;1.63693;0
20150116232823947_ZVPP-R2_snap.fits;2.27696;10596.7;2.21232;0
20150116232924021_ZVPP-R2_snap.fits;2.93304;10656.7;2.07332;0
20150116233024096_ZVPP-R2_snap.fits;2.6142;10542.5;3.05241;0
20150116233124171_ZVPP-R2_snap.fits;2.3306;10601.1;2.59614;0
20150116233224245_ZVPP-R2_snap.fits;1.49515;10549.8;1.18006;0
20150116233404427_ZVPP-R2_met.fits;1.45676;10577.6;3.92227;0.341333
20150116233324320_ZVPP-R2_snap.fits;1.46314;10690.4;1.79392;0
20150116233424395_ZVPP-R2_snap.fits;1.56722;10599.6;1.60646;0
20150116233524469_ZVPP-R2_snap.fits;1.75238;10541;1.21688;0
20150116233721717_ZVPP-R2_met.fits;1.51356;10576.2;4.84596;0.341333
20150116233624544_ZVPP-R2_snap.fits;1.33679;10642.1;1.31291;0
20150116233724619_ZVPP-R2_snap.fits;1.44896;10612.8;1.25386;0
20150116233824693_ZVPP-R2_snap.fits;1.67444;10526.4;1.56521;0
20150116233947979_ZVPP-R2_met.fits;1.59551;10595.2;4.16749;0.170667
20150116233949685_ZVPP-R2_met.fits;1.40204;10609.9;8.06237;0.341333
20150116233924768_ZVPP-R2_snap.fits;1.45671;10592.3;1.67336;0
20150116234024843_ZVPP-R2_snap.fits;1.72229;10554.2;1.13832;0
20150116234140107_ZVPP-R2_met.fits;1.77708;10580.6;5.01894;0.341333
20150116234124917_ZVPP-R2_snap.fits;1.36252;10658.2;1.41073;0
20150116234245643_ZVPP-R2_met.fits;1.24251;10623;3.01143;0.341333
20150116234259125_ZVPP-R2_met.fits;1.4133;10549.8;5.83965;0.170667
20150116234224992_ZVPP-R2_snap.fits;1.59177;10690.4;1.44522;0
20150116234323701_ZVPP-R2_met.fits;1.48335;10593.8;3.42884;0.170667
20150116234325067_ZVPP-R2_snap.fits;1.31632;10541;1.25638;0
20150116234423776_ZVPP-R2_met.fits;1.29372;10636.2;3.42136;0.341333
20150116234425141_ZVPP-R2_snap.fits;1.33281;10574.7;1.52269;0
20150116234525216_ZVPP-R2_snap.fits;1.36733;10681.6;1.13204;0
20150116234625291_ZVPP-R2_snap.fits;1.43276;10548.3;1.31976;0
20150116234725195_ZVPP-R2_met.fits;1.44607;10606.9;2.99529;0.341333
20150116234725365_ZVPP-R2_snap.fits;1.58521;10640.6;1.64478;0
20150116234832437_ZVPP-R2_met.fits;1.38753;10608.4;3.48057;0.170667
20150116234920395_ZVPP-R2_met.fits;1.23331;10577.6;3.44625;0.170667
20150116234825440_ZVPP-R2_snap.fits;1.49129;10627.4;1.06941;0
20150116234925515_ZVPP-R2_snap.fits;1.37558;10589.4;1.22237;0
20150116235025589_ZVPP-R2_snap.fits;1.40121;10513.2;1.30031;0
20150116235134027_ZVPP-R2_met.fits;1.39218;10605.5;2.80578;0.170667
20150116235145803_ZVPP-R2_met.fits;1.25059;10609.9;2.65586;0.170667
20150116235214645_ZVPP-R2_met.fits;1.59748;10609.9;3.4702;0.170667
20150116235125664_ZVPP-R2_snap.fits;1.42641;10608.4;1.22833;0
20150116235225739_ZVPP-R2_snap.fits;1.39296;10604;1.25825;0
20150116235354997_ZVPP-R2_met.fits;1.46349;10602.5;3.52826;0.170667
20150116235423157_ZVPP-R2_met.fits;1.44813;10596.7;3.55441;0.170667
20150116235325813_ZVPP-R2_snap.fits;1.47887;10546.9;1.23455;0
20150116235452683_ZVPP-R2_met.fits;1.30433;10532.2;5.0742;0.170667
20150116235425888_ZVPP-R2_snap.fits;1.33141;10530.8;0.912225;0
20150116235532789_ZVPP-R2_met.fits;1.39021;10577.6;4.30557;0.170667
20150116235559243_ZVPP-R2_met.fits;1.49791;10665.5;3.20949;0.170667
20150116235525963_ZVPP-R2_snap.fits;1.44999;10574.7;1.36238;0
20150116235631499_ZVPP-R2_met.fits;1.44984;10593.8;3.95783;0.170667
20150116235709728_ZVPP-R2_met.fits;1.36229;10609.9;3.89543;0.341333
20150116235626037_ZVPP-R2_snap.fits;1.65899;10520.5;1.4187;0
20150116235755637_ZVPP-R2_met.fits;1.44697;10624.5;3.89145;0.170667
20150116235726112_ZVPP-R2_snap.fits;1.3163;10557.1;1.21216;0
20150116235850080_ZVPP-R2_met.fits;1.34075;10523.4;5.05218;0.341333
20150116235902539_ZVPP-R2_met.fits;1.51362;10612.8;4.99051;0.341333
20150116235826187_ZVPP-R2_snap.fits;1.3983;10574.7;1.27094;0
20150116235926261_ZVPP-R2_snap.fits;1.48726;10642.1;1.04621;0
