# file name; noise; peak f.; mag.; duration
20150116170121845_ZVPP-R2_met.fits;2.51684;10586.4;10.8938;0.682667
20150116170055051_ZVPP-R2_snap.fits;2.5292;10595.2;1.59178;0
20150116170155125_ZVPP-R2_snap.fits;2.43458;10582;2.10041;0
20150116170255200_ZVPP-R2_snap.fits;1.95346;10538.1;1.76566;0
20150116170418656_ZVPP-R2_met.fits;2.68023;10612.8;5.41345;0.170667
20150116170355275_ZVPP-R2_snap.fits;2.04899;10599.6;1.88815;0
20150116170455349_ZVPP-R2_snap.fits;2.11105;10586.4;1.78526;0
20150116170555424_ZVPP-R2_snap.fits;1.98846;10653.8;2.28271;0
20150116170701301_ZVPP-R2_met.fits;1.85048;10612.8;12.9739;0.512
20150116170655499_ZVPP-R2_snap.fits;2.99435;10598.1;3.9435;0
20150116170755573_ZVPP-R2_snap.fits;2.89501;10565.9;2.8821;0
20150116170855648_ZVPP-R2_snap.fits;3.02084;10567.4;2.87535;0
20150116170955723_ZVPP-R2_snap.fits;3.28563;10598.1;2.83771;0
20150116171136587_ZVPP-R2_met.fits;2.79489;10590.8;5.79718;0.170667
20150116171055797_ZVPP-R2_snap.fits;2.97359;10577.6;3.39166;0
20150116171155872_ZVPP-R2_snap.fits;2.80334;10590.8;2.61254;0
20150116171255947_ZVPP-R2_snap.fits;2.82098;10593.8;2.58798;0
20150116171356021_ZVPP-R2_snap.fits;2.82328;10693.4;2.41742;0
20150116171456096_ZVPP-R2_snap.fits;3.13955;10522;3.78446;0
20150116171556171_ZVPP-R2_snap.fits;2.97644;10687.5;3.02046;0
20150116171656245_ZVPP-R2_snap.fits;2.66495;10595.2;2.84971;0
20150116171756320_ZVPP-R2_snap.fits;2.78963;10659.7;3.05654;0
20150116171856395_ZVPP-R2_snap.fits;2.69633;10608.4;3.10089;0
20150116171956469_ZVPP-R2_snap.fits;2.82353;10664.1;3.09438;0
20150116172139893_ZVPP-R2_met.fits;2.81637;10601.1;9.6092;0.341333
20150116172154400_ZVPP-R2_met.fits;3.02651;10602.5;6.49975;0.341333
20150116172056544_ZVPP-R2_snap.fits;2.84643;10652.3;2.47753;0
20150116172156619_ZVPP-R2_snap.fits;2.70553;10661.1;3.045;0
20150116172256693_ZVPP-R2_snap.fits;2.59987;10684.6;2.43094;0
20150116172356768_ZVPP-R2_snap.fits;2.69252;10552.7;2.98189;0
20150116172456843_ZVPP-R2_snap.fits;3.19485;10576.2;2.0335;0
20150116172556917_ZVPP-R2_snap.fits;2.45933;10601.1;1.79238;0
20150116172656992_ZVPP-R2_snap.fits;2.86825;10546.9;2.2094;0
20150116172757067_ZVPP-R2_snap.fits;3.08078;10691.9;2.36015;0
20150116172857141_ZVPP-R2_snap.fits;2.71121;10634.8;2.1801;0
20150116172957216_ZVPP-R2_snap.fits;3.55954;10609.9;3.02786;0
20150116173057291_ZVPP-R2_snap.fits;3.14297;10546.9;3.2412;0
20150116173157365_ZVPP-R2_snap.fits;3.71707;10609.9;2.48791;0
20150116173336693_ZVPP-R2_met.fits;3.20021;10643.6;12.3822;0.341333
20150116173257440_ZVPP-R2_snap.fits;2.73015;10697.8;2.72282;0
20150116173430112_ZVPP-R2_met.fits;2.63471;10624.5;5.66362;0.170667
20150116173357515_ZVPP-R2_snap.fits;3.17504;10642.1;2.83138;0
20150116173457589_ZVPP-R2_snap.fits;2.87523;10697.8;3.09;0
20150116173557664_ZVPP-R2_snap.fits;2.84426;10565.9;3.22365;0
20150116173657739_ZVPP-R2_snap.fits;2.3488;10681.6;1.99175;0
20150116173757813_ZVPP-R2_snap.fits;2.88449;10626;1.87931;0
20150116173857888_ZVPP-R2_snap.fits;2.9336;10605.5;2.16975;0
20150116173957963_ZVPP-R2_snap.fits;2.84221;10527.8;3.14794;0
20150116174058037_ZVPP-R2_snap.fits;2.81238;10552.7;2.77376;0
20150116174158112_ZVPP-R2_snap.fits;2.95851;10653.8;3.50389;0
20150116174258187_ZVPP-R2_snap.fits;3.7097;10627.4;3.57208;0
20150116174358261_ZVPP-R2_snap.fits;3.40765;10529.3;1.95636;0
20150116174458336_ZVPP-R2_snap.fits;3.48529;10662.6;3.24652;0
20150116174630325_ZVPP-R2_met.fits;2.68998;10605.5;12.4233;1.536
20150116174558411_ZVPP-R2_snap.fits;2.85569;10678.7;2.84932;0
20150116174749856_ZVPP-R2_met.fits;2.57688;10618.7;11.7027;0.682667
20150116174658485_ZVPP-R2_snap.fits;2.87106;10505.9;2.36498;0
20150116174758560_ZVPP-R2_snap.fits;2.75572;10628.9;2.88937;0
20150116174858635_ZVPP-R2_snap.fits;3.099;10604;2.18849;0
20150116175036427_ZVPP-R2_met.fits;2.98911;10604;42.1243;1.36533
20150116174958709_ZVPP-R2_snap.fits;2.84565;10573.2;2.84294;0
20150116175058784_ZVPP-R2_snap.fits;3.05178;10510.3;2.42823;0
20150116175158859_ZVPP-R2_snap.fits;3.13285;10618.7;2.52552;0
20150116175258933_ZVPP-R2_snap.fits;3.10465;10585;3.50529;0
20150116175359008_ZVPP-R2_snap.fits;2.23769;10693.4;2.18543;0
20150116175459083_ZVPP-R2_snap.fits;3.05612;10580.6;3.31483;0
20150116175559157_ZVPP-R2_snap.fits;3.02294;10696.3;2.61289;0
20150116175659232_ZVPP-R2_snap.fits;2.88358;10552.7;2.4106;0
20150116175759307_ZVPP-R2_snap.fits;2.47522;10546.9;1.82847;0
20150116175859381_ZVPP-R2_snap.fits;2.73854;10558.6;2.62433;0
20150116175959456_ZVPP-R2_snap.fits;2.44984;10693.4;3.06634;0
