# file name; noise; peak f.; mag.; duration
20150116150051723_ZVPP-R2_met.fits;1.54348;10606.9;3.2967;0.170667
20150116150113227_ZVPP-R2_met.fits;1.55101;10633.3;5.40617;0.170667
20150116150046091_ZVPP-R2_snap.fits;1.63218;10564.5;1.22594;0
20150116150146165_ZVPP-R2_snap.fits;1.54718;10567.4;1.44498;0
20150116150246240_ZVPP-R2_snap.fits;1.89491;10507.3;1.17488;0
20150116150441952_ZVPP-R2_met.fits;1.75148;10590.8;3.51147;0.170667
20150116150346315_ZVPP-R2_snap.fits;1.73379;10697.8;1.61999;0
20150116150521717_ZVPP-R2_met.fits;1.53229;10606.9;5.20911;0.170667
20150116150446389_ZVPP-R2_snap.fits;1.69215;10557.1;1.67494;0
20150116150546464_ZVPP-R2_snap.fits;1.4253;10634.8;1.96249;0
20150116150735349_ZVPP-R2_met.fits;1.42778;10596.7;3.52449;0.341333
20150116150646539_ZVPP-R2_snap.fits;1.86534;10500;1.33582;0
20150116150746613_ZVPP-R2_snap.fits;1.65132;10662.6;1.74032;0
20150116150939424_ZVPP-R2_met.fits;1.44525;10608.4;4.14971;0.170667
20150116150846688_ZVPP-R2_snap.fits;1.59068;10674.3;1.09701;0
20150116150946763_ZVPP-R2_snap.fits;1.49562;10647.9;1.44511;0
20150116151046837_ZVPP-R2_snap.fits;1.49544;10691.9;1.3594;0
20150116151146912_ZVPP-R2_snap.fits;1.66212;10585;1.30456;0
20150116151246987_ZVPP-R2_snap.fits;1.43439;10599.6;1.53243;0
20150116151347061_ZVPP-R2_snap.fits;1.46121;10633.3;1.30558;0
20150116151447136_ZVPP-R2_snap.fits;1.67568;10634.8;1.44289;0
20150116151629877_ZVPP-R2_met.fits;1.64669;10595.2;3.82079;0.341333
20150116151547211_ZVPP-R2_snap.fits;1.58188;10683.1;1.5359;0
20150116151647285_ZVPP-R2_snap.fits;1.36153;10649.4;1.29097;0
20150116151757088_ZVPP-R2_met.fits;1.7444;10627.4;3.67215;0.170667
20150116151747360_ZVPP-R2_snap.fits;1.57646;10504.4;1.51285;0
20150116151847435_ZVPP-R2_snap.fits;1.76322;10507.3;1.39813;0
20150116151947509_ZVPP-R2_snap.fits;3.19988;10592.3;1.572;0
20150116152138784_ZVPP-R2_met.fits;1.38127;10606.9;22.2242;0.341333
20150116152047584_ZVPP-R2_snap.fits;2.58236;10502.9;1.51005;0
20150116152237835_ZVPP-R2_met.fits;1.55063;10605.5;3.50799;0.341333
20150116152147659_ZVPP-R2_snap.fits;1.89647;10646.5;1.21947;0
20150116152247733_ZVPP-R2_snap.fits;1.42862;10546.9;1.2831;0
20150116152347808_ZVPP-R2_snap.fits;1.3842;10501.5;1.48458;0
20150116152447883_ZVPP-R2_snap.fits;1.52177;10565.9;1.34426;0
20150116152547957_ZVPP-R2_snap.fits;1.42498;10686;1.46231;0
20150116152648032_ZVPP-R2_snap.fits;1.35803;10606.9;1.11715;0
20150116152835723_ZVPP-R2_met.fits;1.57114;10606.9;13.5218;0.341333
20150116152748107_ZVPP-R2_snap.fits;1.67251;10539.6;1.34226;0
20150116152905760_ZVPP-R2_met.fits;1.45796;10593.8;5.43088;0.341333
20150116152848181_ZVPP-R2_snap.fits;1.53171;10568.8;1.33143;0
20150116153004469_ZVPP-R2_met.fits;1.5539;10614.3;16.3872;0.341333
20150116153017781_ZVPP-R2_met.fits;1.7547;10606.9;6.90878;0.341333
20150116152948256_ZVPP-R2_snap.fits;1.25892;10636.2;1.3976;0
20150116153126219_ZVPP-R2_met.fits;1.52928;10608.4;3.20645;0.341333
20150116153048331_ZVPP-R2_snap.fits;1.73076;10582;1.46824;0
20150116153148405_ZVPP-R2_snap.fits;1.7676;10611.3;1.82306;0
20150116153300768_ZVPP-R2_met.fits;1.4418;10627.4;4.75303;0.170667
20150116153248480_ZVPP-R2_snap.fits;1.39318;10646.5;1.3881;0
20150116153433781_ZVPP-R2_met.fits;1.59759;10593.8;9.7187;0.341333
20150116153348555_ZVPP-R2_snap.fits;1.38017;10530.8;1.2316;0
20150116153448629_ZVPP-R2_snap.fits;1.47963;10533.7;1.47875;0
20150116153627616_ZVPP-R2_met.fits;1.68243;10589.4;12.137;0.341333
20150116153548704_ZVPP-R2_snap.fits;1.63419;10680.2;1.42449;0
20150116153720011_ZVPP-R2_met.fits;1.70577;10609.9;3.67201;0.170667
20150116153648779_ZVPP-R2_snap.fits;1.39527;10526.4;1.07809;0
20150116153800800_ZVPP-R2_met.fits;1.84622;10633.3;11.0234;0.512
20150116153748853_ZVPP-R2_snap.fits;1.60846;10601.1;1.71516;0
20150116153905483_ZVPP-R2_met.fits;1.61431;10595.2;13.5291;0.512
20150116153848928_ZVPP-R2_snap.fits;1.74241;10668.5;1.2564;0
20150116153949003_ZVPP-R2_snap.fits;1.60822;10561.5;1.34798;0
20150116154120651_ZVPP-R2_met.fits;1.56771;10590.8;3.99003;0.170667
20150116154049077_ZVPP-R2_snap.fits;1.46126;10593.8;1.25558;0
20150116154213387_ZVPP-R2_met.fits;1.54752;10626;4.00912;0.341333
20150116154247520_ZVPP-R2_met.fits;1.51679;10583.5;3.16102;0.170667
20150116154149152_ZVPP-R2_snap.fits;1.67712;10527.8;1.59969;0
20150116154249227_ZVPP-R2_snap.fits;1.713;10601.1;1.30886;0
20150116154446645_ZVPP-R2_met.fits;1.35876;10596.7;3.4218;0.170667
20150116154349301_ZVPP-R2_snap.fits;1.29608;10620.1;1.38585;0
20150116154449376_ZVPP-R2_snap.fits;1.74533;10696.3;1.49416;0
20150116154549451_ZVPP-R2_snap.fits;1.58153;10565.9;1.89734;0
20150116154649525_ZVPP-R2_snap.fits;1.59702;10601.1;1.85767;0
20150116154756939_ZVPP-R2_met.fits;2.935;10621.6;14.5167;0.341333
20150116154749600_ZVPP-R2_snap.fits;1.60077;10551.3;1.49938;0
20150116154849675_ZVPP-R2_snap.fits;1.87057;10646.5;1.53754;0
20150116154949749_ZVPP-R2_snap.fits;1.59575;10669.9;1.27324;0
20150116155049824_ZVPP-R2_snap.fits;1.60598;10585;1.56657;0
20150116155149899_ZVPP-R2_snap.fits;1.70838;10573.2;1.76596;0
20150116155322912_ZVPP-R2_met.fits;1.75469;10618.7;28.1597;1.19467
20150116155334859_ZVPP-R2_met.fits;1.74465;10633.3;3.95238;0.170667
20150116155249973_ZVPP-R2_snap.fits;1.71334;10599.6;1.54083;0
20150116155424523_ZVPP-R2_met.fits;1.79061;10592.3;3.78445;0.170667
20150116155350048_ZVPP-R2_snap.fits;1.80841;10627.4;2.2373;0
20150116155507872_ZVPP-R2_met.fits;2.07621;10543.9;5.12318;0.170667
20150116155450123_ZVPP-R2_snap.fits;1.70818;10557.1;1.32052;0
20150116155620747_ZVPP-R2_met.fits;1.64081;10604;3.86485;0.170667
20150116155627232_ZVPP-R2_met.fits;1.75888;10595.2;5.47021;0.170667
20150116155550197_ZVPP-R2_snap.fits;1.68405;10555.7;1.10115;0
20150116155656757_ZVPP-R2_met.fits;1.81464;10664.1;4.90444;0.341333
20150116155650272_ZVPP-R2_snap.fits;1.54084;10573.2;1.36127;0
20150116155750347_ZVPP-R2_snap.fits;1.36442;10508.8;1.20697;0
20150116155850421_ZVPP-R2_snap.fits;1.63404;10548.3;1.33601;0
20150116155950496_ZVPP-R2_snap.fits;1.66181;10579.1;1.37699;0
