# file name; noise; peak f.; mag.; duration
20150116080016779_ZVPP-R2_met.fits;1.52927;10606.9;4.07769;0.170667
20150116080109003_ZVPP-R2_met.fits;1.45673;10614.3;3.73479;0.341333
20150116080014731_ZVPP-R2_snap.fits;1.37068;10693.4;1.20038;0
20150116080114805_ZVPP-R2_snap.fits;1.4511;10598.1;1.21495;0
20150116080309664_ZVPP-R2_met.fits;1.28516;10595.2;2.85854;0.512
20150116080214880_ZVPP-R2_snap.fits;1.64054;10650.9;1.46571;0
20150116080321440_ZVPP-R2_met.fits;1.38796;10576.2;3.79694;0.170667
20150116080335435_ZVPP-R2_met.fits;1.42417;10678.7;7.65993;0.341333
20150116080314955_ZVPP-R2_snap.fits;1.45968;10555.7;0.934091;0
20150116080454112_ZVPP-R2_met.fits;1.60733;10617.2;3.80007;0.341333
20150116080415029_ZVPP-R2_snap.fits;1.44531;10590.8;1.29232;0
20150116080601013_ZVPP-R2_met.fits;1.50736;10606.9;3.62531;0.341333
20150116080515104_ZVPP-R2_snap.fits;1.54122;10609.9;1.50366;0
20150116080625931_ZVPP-R2_met.fits;1.54837;10596.7;3.29156;0.341333
20150116080642315_ZVPP-R2_met.fits;1.50274;10596.7;4.21471;0.170667
20150116080615179_ZVPP-R2_snap.fits;1.54839;10640.6;6.59998;0
20150116080714571_ZVPP-R2_met.fits;1.54839;10640.6;6.59998;0.170667
20150116080715253_ZVPP-R2_snap.fits;1.61314;10639.2;1.27974;0
20150116080815328_ZVPP-R2_snap.fits;1.59557;10596.7;1.28438;0
20150116080920864_ZVPP-R2_met.fits;1.80029;10592.3;3.84478;0.170667
20150116080915403_ZVPP-R2_snap.fits;1.58453;10555.7;1.27246;0
20150116081015477_ZVPP-R2_snap.fits;1.52724;10536.6;1.40839;0
20150116081115552_ZVPP-R2_snap.fits;1.60636;10583.5;1.70897;0
20150116081308192_ZVPP-R2_met.fits;2.19607;10589.4;25.7826;0.341333
20150116081215627_ZVPP-R2_snap.fits;2.05708;10605.5;19.9975;0
20150116081315019_ZVPP-R2_met.fits;2.05708;10605.5;19.9975;0.341333
20150116081315701_ZVPP-R2_snap.fits;2.97837;10557.1;2.35763;0
20150116081414923_ZVPP-R2_met.fits;2.37906;10620.1;5.26332;0.170667
20150116081451957_ZVPP-R2_met.fits;2.38908;10630.4;12.5095;1.36533
20150116081415776_ZVPP-R2_snap.fits;2.46623;10589.4;2.16632;0
20150116081515851_ZVPP-R2_snap.fits;2.26212;10549.8;1.77013;0
20150116081703371_ZVPP-R2_met.fits;1.98716;10599.6;4.77977;0.170667
20150116081615925_ZVPP-R2_snap.fits;2.27744;10523.4;1.75175;0
20150116081719925_ZVPP-R2_met.fits;2.26994;10643.6;13.1583;0.512
20150116081759179_ZVPP-R2_met.fits;2.61572;10614.3;10.1725;0.341333
20150116081716000_ZVPP-R2_snap.fits;2.40566;10612.8;9.42763;0
20150116081814539_ZVPP-R2_met.fits;2.45781;10608.4;7.35056;1.19467
20150116081816075_ZVPP-R2_snap.fits;2.3248;10604;2.46349;0
20150116081916149_ZVPP-R2_snap.fits;2.39958;10624.5;2.30089;0
20150116082016224_ZVPP-R2_snap.fits;2.15618;10618.7;2.09986;0
20150116082116299_ZVPP-R2_snap.fits;2.43752;10637.7;1.43491;0
20150116082216373_ZVPP-R2_snap.fits;2.42285;10697.8;3.10227;0
20150116082316448_ZVPP-R2_snap.fits;2.46566;10574.7;2.10948;0
20150116082416523_ZVPP-R2_snap.fits;2.51152;10590.8;2.79601;0
20150116082536053_ZVPP-R2_met.fits;2.95955;10609.9;17.2422;0.341333
20150116082516597_ZVPP-R2_snap.fits;2.33699;10672.9;2.26964;0
20150116082616672_ZVPP-R2_snap.fits;2.24446;10530.8;2.07228;0
20150116082716747_ZVPP-R2_snap.fits;2.40112;10561.5;2.32356;0
20150116082816821_ZVPP-R2_snap.fits;2.49063;10513.2;2.09586;0
20150116083002976_ZVPP-R2_met.fits;2.45855;10664.1;4.9591;0.170667
20150116082916896_ZVPP-R2_snap.fits;2.94354;10565.9;2.06244;0
20150116083015776_ZVPP-R2_met.fits;2.17517;10608.4;13.7469;0.341333
20150116083016971_ZVPP-R2_snap.fits;3.11205;10583.5;2.95001;0
20150116083117045_ZVPP-R2_snap.fits;2.0622;10582;2.16551;0
20150116083217120_ZVPP-R2_snap.fits;2.03431;10690.4;2.36483;0
20150116083317195_ZVPP-R2_snap.fits;2.82276;10599.6;2.55404;0
20150116083424949_ZVPP-R2_met.fits;2.25018;10631.8;5.2732;0.170667
20150116083503520_ZVPP-R2_met.fits;1.95047;10585;12.4278;0.170667
20150116083417269_ZVPP-R2_snap.fits;2.06404;10615.7;1.48275;0
20150116083517344_ZVPP-R2_snap.fits;2.3173;10561.5;2.09902;0
20150116083625440_ZVPP-R2_met.fits;2.32458;10571.8;6.94219;0.170667
20150116083617419_ZVPP-R2_snap.fits;2.28588;10574.7;1.91981;0
20150116083717493_ZVPP-R2_snap.fits;2.08932;10675.8;1.9817;0
20150116083817568_ZVPP-R2_snap.fits;2.02473;10526.4;2.06133;0
20150116083936245_ZVPP-R2_met.fits;2.42524;10608.4;5.78083;0.341333
20150116083917643_ZVPP-R2_snap.fits;2.13938;10593.8;1.76839;0
20150116084040416_ZVPP-R2_met.fits;2.06987;10589.4;7.70753;0.170667
20150116084100043_ZVPP-R2_met.fits;2.1161;10595.2;5.27354;0.170667
20150116084103115_ZVPP-R2_met.fits;2.08651;10541;8.284;0.170667
20150116084017717_ZVPP-R2_snap.fits;2.33612;10533.7;2.05456;0
20150116084141173_ZVPP-R2_met.fits;2.51752;10595.2;10.5238;0.341333
20150116084117792_ZVPP-R2_snap.fits;1.96542;10520.5;2.1754;0
20150116084218379_ZVPP-R2_met.fits;2.4543;10690.4;14.4249;0.341333
20150116084243467_ZVPP-R2_met.fits;2.11766;10615.7;6.10465;0.170667
20150116084217867_ZVPP-R2_snap.fits;2.99482;10677.2;2.71991;0
20150116084333984_ZVPP-R2_met.fits;2.14074;10601.1;5.96789;0.170667
20150116084412213_ZVPP-R2_met.fits;2.18331;10595.2;10.0295;0.170667
20150116084317941_ZVPP-R2_snap.fits;2.56154;10500;1.51197;0
20150116084418016_ZVPP-R2_snap.fits;2.39826;10520.5;2.71798;0
20150116084518091_ZVPP-R2_snap.fits;2.55077;10612.8;2.40682;0
20150116084700661_ZVPP-R2_met.fits;2.35294;10576.2;5.0604;0.170667
20150116084618165_ZVPP-R2_snap.fits;3.26701;10617.2;2.54978;0
20150116084728139_ZVPP-R2_met.fits;2.32863;10620.1;16.2808;0.341333
20150116084814901_ZVPP-R2_met.fits;2.26235;10599.6;5.68084;0.170667
20150116084718240_ZVPP-R2_snap.fits;2.82948;10694.8;2.13409;0
20150116084818315_ZVPP-R2_snap.fits;2.60715;10500;2.58746;0
20150116084918389_ZVPP-R2_snap.fits;2.40922;10542.5;2.64855;0
20150116085032459_ZVPP-R2_met.fits;2.1138;10606.9;7.50528;0.170667
20150116085018464_ZVPP-R2_snap.fits;2.41982;10658.2;1.97782;0
20150116085118539_ZVPP-R2_snap.fits;2.07767;10689;2.30282;0
20150116085218613_ZVPP-R2_snap.fits;2.39021;10686;2.98418;0
20150116085318688_ZVPP-R2_snap.fits;2.27923;10636.2;1.98578;0
20150116085426101_ZVPP-R2_met.fits;2.11505;10598.1;4.89742;0.170667
20150116085445387_ZVPP-R2_met.fits;2.10895;10602.5;5.10315;0.170667
20150116085418763_ZVPP-R2_snap.fits;2.74954;10658.2;2.20467;0
20150116085518837_ZVPP-R2_snap.fits;2.35457;10612.8;2.19946;0
20150116085618912_ZVPP-R2_snap.fits;1.45503;10563;1.38309;0
20150116085718987_ZVPP-R2_snap.fits;1.39173;10680.2;1.3129;0
20150116085851488_ZVPP-R2_met.fits;1.55115;10612.8;4.01366;0.170667
20150116085819061_ZVPP-R2_snap.fits;1.48099;10560.1;1.42072;0
20150116085919136_ZVPP-R2_snap.fits;1.44064;10647.9;1.34476;0
