# file name; noise; peak f.; mag.; duration
20150116160026677_ZVPP-R2_met.fits;1.55309;10598.1;5.20917;0.170667
20150116160100128_ZVPP-R2_met.fits;1.65098;10606.9;3.58947;0.170667
20150116160050571_ZVPP-R2_snap.fits;1.68559;10558.6;1.44656;0
20150116160150645_ZVPP-R2_snap.fits;1.46269;10573.2;1.07253;0
20150116160250720_ZVPP-R2_snap.fits;1.37971;10536.6;1.42457;0
20150116160433461_ZVPP-R2_met.fits;1.73177;10608.4;10.1654;0.512
20150116160350795_ZVPP-R2_snap.fits;2.51876;10645;2.4114;0
20150116160450869_ZVPP-R2_snap.fits;2.51913;10535.2;2.81263;0
20150116160550944_ZVPP-R2_snap.fits;2.68635;10599.6;2.20477;0
20150116160651019_ZVPP-R2_snap.fits;2.38661;10667;2.44078;0
20150116160751093_ZVPP-R2_snap.fits;3.0289;10589.4;3.45697;0
20150116160851168_ZVPP-R2_snap.fits;3.36121;10633.3;2.92738;0
20150116160951243_ZVPP-R2_snap.fits;2.98945;10634.8;2.47062;0
20150116161051317_ZVPP-R2_snap.fits;2.82328;10694.8;2.17346;0
20150116161151392_ZVPP-R2_snap.fits;2.65383;10527.8;1.90419;0
20150116161251467_ZVPP-R2_snap.fits;2.70183;10558.6;2.23417;0
20150116161351541_ZVPP-R2_snap.fits;2.56407;10647.9;2.22328;0
20150116161451616_ZVPP-R2_snap.fits;2.81259;10529.3;2.26489;0
20150116161551691_ZVPP-R2_snap.fits;2.52831;10627.4;2.23772;0
20150116161651765_ZVPP-R2_snap.fits;2.20703;10517.6;2.33153;0
20150116161751840_ZVPP-R2_snap.fits;1.97165;10524.9;1.44728;0
20150116161851915_ZVPP-R2_snap.fits;2.75307;10620.1;2.25692;0
20150116161951989_ZVPP-R2_snap.fits;2.26196;10558.6;1.39233;0
20150116162052064_ZVPP-R2_snap.fits;1.9681;10614.3;1.79201;0
20150116162200672_ZVPP-R2_met.fits;1.84791;10623;8.75028;0.341333
20150116162152139_ZVPP-R2_snap.fits;1.79234;10514.6;1.69198;0
20150116162336075_ZVPP-R2_met.fits;1.9014;10604;5.24632;0.170667
20150116162252213_ZVPP-R2_snap.fits;1.7499;10500;1.2859;0
20150116162423691_ZVPP-R2_met.fits;1.87247;10611.3;3.75394;0.170667
20150116162352288_ZVPP-R2_snap.fits;1.64946;10696.3;1.86748;0
20150116162452363_ZVPP-R2_snap.fits;1.75786;10551.3;1.50959;0
20150116162628789_ZVPP-R2_met.fits;1.63601;10590.8;3.70596;0.170667
20150116162552437_ZVPP-R2_snap.fits;1.81407;10672.9;1.67744;0
20150116162714699_ZVPP-R2_met.fits;1.6236;10570.3;3.86525;0.170667
20150116162652512_ZVPP-R2_snap.fits;1.63678;10565.9;1.60464;0
20150116162752587_ZVPP-R2_snap.fits;2.03225;10672.9;1.68516;0
20150116162852661_ZVPP-R2_snap.fits;2.53422;10523.4;3.11836;0
20150116162952736_ZVPP-R2_snap.fits;2.22532;10672.9;2.22454;0
20150116163146571_ZVPP-R2_met.fits;2.01761;10605.5;4.23027;0.170667
20150116163052811_ZVPP-R2_snap.fits;2.00679;10665.5;1.78648;0
20150116163219680_ZVPP-R2_met.fits;1.86464;10618.7;6.42375;0.170667
20150116163152885_ZVPP-R2_snap.fits;1.49731;10664.1;1.32803;0
20150116163252960_ZVPP-R2_snap.fits;1.92372;10606.9;2.41179;0
20150116163443552_ZVPP-R2_met.fits;1.81421;10636.2;3.81598;0.341333
20150116163353035_ZVPP-R2_snap.fits;1.83148;10565.9;1.33588;0
20150116163453109_ZVPP-R2_snap.fits;1.92907;10623;1.8104;0
20150116163553184_ZVPP-R2_snap.fits;1.96114;10636.2;1.97143;0
20150116163740021_ZVPP-R2_met.fits;1.87885;10596.7;7.60827;0.341333
20150116163653259_ZVPP-R2_snap.fits;1.87669;10696.3;2.04528;0
20150116163817227_ZVPP-R2_met.fits;1.75367;10606.9;4.57813;0.170667
20150116163753333_ZVPP-R2_snap.fits;1.91619;10611.3;1.65656;0
20150116163853408_ZVPP-R2_snap.fits;1.79607;10570.3;1.48329;0
20150116164033419_ZVPP-R2_met.fits;1.84632;10623;4.43531;0.170667
20150116163953483_ZVPP-R2_snap.fits;2.05876;10612.8;1.92058;0
20150116164053557_ZVPP-R2_snap.fits;2.16127;10623;2.03938;0
20150116164229472_ZVPP-R2_met.fits;1.99268;10653.8;8.44875;0.170667
20150116164153632_ZVPP-R2_snap.fits;2.73132;10526.4;2.21865;0
20150116164253707_ZVPP-R2_snap.fits;2.51121;10502.9;2.33992;0
20150116164353781_ZVPP-R2_snap.fits;2.28541;10587.9;1.75805;0
20150116164453856_ZVPP-R2_snap.fits;2.18357;10669.9;2.4516;0
20150116164553931_ZVPP-R2_snap.fits;1.97468;10563;2.00503;0
20150116164654005_ZVPP-R2_snap.fits;2.47719;10504.4;2.08249;0
20150116164759883_ZVPP-R2_met.fits;2.19195;10620.1;5.8849;0.682667
20150116164754080_ZVPP-R2_snap.fits;2.2307;10567.4;1.97708;0
20150116164854155_ZVPP-R2_snap.fits;2.0984;10659.7;1.8676;0
20150116164954229_ZVPP-R2_snap.fits;2.05034;10539.6;1.97297;0
20150116165054304_ZVPP-R2_snap.fits;2.02856;10624.5;1.40859;0
20150116165237728_ZVPP-R2_met.fits;1.82687;10606.9;6.10039;0.170667
20150116165154379_ZVPP-R2_snap.fits;1.66135;10529.3;1.93881;0
20150116165300085_ZVPP-R2_met.fits;1.70586;10599.6;4.16253;0.170667
20150116165254453_ZVPP-R2_snap.fits;1.69404;10681.6;1.41302;0
20150116165354528_ZVPP-R2_snap.fits;2.02865;10522;1.72503;0
20150116165544949_ZVPP-R2_met.fits;1.7159;10633.3;15.5254;0.341333
20150116165549216_ZVPP-R2_met.fits;1.87638;10614.3;8.6486;0.512
20150116165454603_ZVPP-R2_snap.fits;2.06428;10549.8;1.79066;0
20150116165554677_ZVPP-R2_snap.fits;2.07579;10519;1.98041;0
20150116165654752_ZVPP-R2_snap.fits;2.39337;10500;2.53783;0
20150116165754827_ZVPP-R2_snap.fits;1.91717;10585;1.49936;0
20150116165854901_ZVPP-R2_snap.fits;2.21455;10681.6;2.04586;0
20150116165954976_ZVPP-R2_snap.fits;2.06239;10514.6;1.5763;0
