# file name; noise; peak f.; mag.; duration
20150116180106528_ZVPP-R2_met.fits;2.74158;10606.9;14.416;0.341333
20150116180059531_ZVPP-R2_snap.fits;3.06699;10546.9;2.43303;0
20150116180159605_ZVPP-R2_snap.fits;2.58795;10524.9;3.01006;0
20150116180259680_ZVPP-R2_snap.fits;2.69453;10639.2;1.92792;0
20150116180444128_ZVPP-R2_met.fits;2.87732;10604;10.0534;0.341333
20150116180359755_ZVPP-R2_snap.fits;2.91298;10640.6;2.59843;0
20150116180459829_ZVPP-R2_snap.fits;2.59561;10533.7;2.06022;0
20150116180614581_ZVPP-R2_met.fits;2.43151;10583.5;10.761;0.853333
20150116180559904_ZVPP-R2_snap.fits;2.63825;10511.7;3.72732;0
20150116180659979_ZVPP-R2_snap.fits;2.69739;10664.1;2.79;0
20150116180800053_ZVPP-R2_snap.fits;2.60802;10507.3;2.3916;0
20150116180954571_ZVPP-R2_met.fits;3.26133;10614.3;9.58009;0.170667
20150116180900128_ZVPP-R2_snap.fits;3.51756;10576.2;2.50043;0
20150116181058571_ZVPP-R2_met.fits;3.08371;10604;6.27856;0.170667
20150116181000203_ZVPP-R2_snap.fits;3.18126;10555.7;2.67888;0
20150116181100277_ZVPP-R2_snap.fits;3.13654;10617.2;4.05866;0
20150116181200352_ZVPP-R2_snap.fits;3.41803;10643.6;2.76832;0
20150116181300427_ZVPP-R2_snap.fits;3.34766;10655.3;3.28511;0
20150116181400501_ZVPP-R2_snap.fits;2.71152;10579.1;2.08235;0
20150116181535904_ZVPP-R2_met.fits;2.39343;10601.1;4.78918;0.170667
20150116181500576_ZVPP-R2_snap.fits;2.73707;10586.4;1.49729;0
20150116181600651_ZVPP-R2_snap.fits;2.67972;10573.2;2.13916;0
20150116181700725_ZVPP-R2_snap.fits;2.58686;10624.5;3.40056;0
20150116181827936_ZVPP-R2_met.fits;2.65312;10612.8;5.48368;0.170667
20150116181800800_ZVPP-R2_snap.fits;2.7663;10671.4;2.39806;0
20150116181900875_ZVPP-R2_snap.fits;2.43627;10615.7;2.15677;0
20150116182009995_ZVPP-R2_met.fits;2.45545;10617.2;5.48356;0.341333
20150116182052832_ZVPP-R2_met.fits;2.91967;10639.2;6.67458;0.170667
20150116182000949_ZVPP-R2_snap.fits;2.73558;10519;2.88293;0
20150116182101024_ZVPP-R2_snap.fits;2.85771;10529.3;3.22643;0
20150116182201099_ZVPP-R2_snap.fits;3.83249;10538.1;2.43426;0
20150116182301173_ZVPP-R2_snap.fits;2.70566;10683.1;3.47177;0
20150116182401248_ZVPP-R2_snap.fits;2.31171;10630.4;3.01771;0
20150116182501323_ZVPP-R2_snap.fits;3.22292;10532.2;2.53824;0
20150116182601397_ZVPP-R2_snap.fits;2.71641;10549.8;2.63385;0
20150116182701472_ZVPP-R2_snap.fits;3.45584;10554.2;1.96684;0
20150116182801547_ZVPP-R2_snap.fits;2.89118;10631.8;3.33257;0
20150116182934901_ZVPP-R2_met.fits;2.69428;10602.5;5.88178;0.170667
20150116182901621_ZVPP-R2_snap.fits;2.99283;10646.5;2.75753;0
20150116183001696_ZVPP-R2_snap.fits;2.75231;10520.5;2.97206;0
20150116183126688_ZVPP-R2_met.fits;2.81032;10604;14.6585;0.341333
20150116183101771_ZVPP-R2_snap.fits;2.79738;10586.4;2.88746;0
20150116183201845_ZVPP-R2_snap.fits;2.96069;10560.1;2.65671;0
20150116183339808_ZVPP-R2_met.fits;2.88994;10611.3;6.88267;0.170667
20150116183301920_ZVPP-R2_snap.fits;2.97609;10507.3;2.75792;0
20150116183401995_ZVPP-R2_snap.fits;2.66422;10674.3;3.31166;0
20150116183502069_ZVPP-R2_snap.fits;2.61293;10627.4;2.2977;0
20150116183602144_ZVPP-R2_snap.fits;2.36753;10576.2;2.30287;0
20150116183702219_ZVPP-R2_snap.fits;2.52361;10690.4;3.71691;0
20150116183802293_ZVPP-R2_snap.fits;2.48781;10640.6;2.21242;0
20150116183911413_ZVPP-R2_met.fits;2.55331;10608.4;5.87458;0.170667
20150116183902368_ZVPP-R2_snap.fits;2.73799;10549.8;2.6859;0
20150116184002443_ZVPP-R2_snap.fits;2.77224;10642.1;2.07077;0
20150116184102517_ZVPP-R2_snap.fits;3.05496;10510.3;2.28195;0
20150116184233141_ZVPP-R2_met.fits;2.43955;10615.7;10.5314;0.170667
20150116184202592_ZVPP-R2_snap.fits;2.63237;10587.9;2.98538;0
20150116184302667_ZVPP-R2_snap.fits;3.02749;10686;2.94206;0
20150116184402741_ZVPP-R2_snap.fits;2.92808;10634.8;2.45404;0
20150116184502816_ZVPP-R2_snap.fits;2.39211;10502.9;2.52692;0
20150116184602891_ZVPP-R2_snap.fits;2.75654;10551.3;2.9163;0
20150116184702965_ZVPP-R2_snap.fits;2.86791;10620.1;2.5453;0
20150116184803040_ZVPP-R2_snap.fits;3.05206;10608.4;2.66229;0
20150116184929568_ZVPP-R2_met.fits;2.58579;10587.9;13.0937;0.341333
20150116184952779_ZVPP-R2_met.fits;2.42698;10612.8;10.2481;0.170667
20150116184903115_ZVPP-R2_snap.fits;2.72161;10637.7;2.33328;0
20150116185003189_ZVPP-R2_snap.fits;2.95393;10618.7;2.29987;0
20150116185154464_ZVPP-R2_met.fits;2.49694;10601.1;5.42721;0.170667
20150116185103264_ZVPP-R2_snap.fits;2.40762;10564.5;2.53089;0
20150116185203339_ZVPP-R2_snap.fits;2.40625;10560.1;2.78887;0
20150116185303413_ZVPP-R2_snap.fits;2.67187;10652.3;2.35396;0
20150116185403488_ZVPP-R2_snap.fits;2.33644;10539.6;2.6547;0
20150116185503563_ZVPP-R2_snap.fits;2.62403;10667;2.39591;0
20150116185603637_ZVPP-R2_snap.fits;2.65692;10690.4;2.58952;0
20150116185703712_ZVPP-R2_snap.fits;2.79144;10573.2;2.87359;0
20150116185803787_ZVPP-R2_snap.fits;2.82966;10590.8;2.48502;0
20150116185903861_ZVPP-R2_snap.fits;1.98936;10609.9;1.85936;0
