# file name; noise; peak f.; mag.; duration
20150116140003040_ZVPP-R2_met.fits;1.5679;10624.5;3.29877;0.170667
20150116140047925_ZVPP-R2_met.fits;1.37358;10585;2.81618;0.170667
20150116140106016_ZVPP-R2_met.fits;1.82584;10599.6;5.06358;0.341333
20150116140041611_ZVPP-R2_snap.fits;1.72996;10667;1.52008;0
20150116140141685_ZVPP-R2_snap.fits;1.41096;10598.1;1.38829;0
20150116140241760_ZVPP-R2_snap.fits;1.64635;10690.4;1.84072;0
20150116140341835_ZVPP-R2_snap.fits;1.53811;10649.4;1.95914;0
20150116140441909_ZVPP-R2_snap.fits;1.57226;10606.9;1.55682;0
20150116140545568_ZVPP-R2_met.fits;1.80799;10604;4.32839;0.341333
20150116140541984_ZVPP-R2_snap.fits;1.6081;10618.7;2.11213;0
20150116140654688_ZVPP-R2_met.fits;1.72884;10592.3;8.15147;0.512
20150116140710560_ZVPP-R2_met.fits;1.40616;10617.2;5.90852;0.170667
20150116140642059_ZVPP-R2_snap.fits;1.40283;10652.3;1.23503;0
20150116140742133_ZVPP-R2_snap.fits;1.42476;10656.7;1.46094;0
20150116140902005_ZVPP-R2_met.fits;1.62659;10614.3;3.99055;0.170667
20150116140905248_ZVPP-R2_met.fits;1.46461;10614.3;6.29473;0.512
20150116140842208_ZVPP-R2_snap.fits;1.35906;10522;1.72343;0
20150116141013344_ZVPP-R2_met.fits;1.63343;10593.8;5.53366;0.170667
20150116140942283_ZVPP-R2_snap.fits;1.73295;10563;1.22841;0
20150116141127413_ZVPP-R2_met.fits;1.40728;10565.9;5.64957;0.341333
20150116141042357_ZVPP-R2_snap.fits;1.51635;10593.8;1.25664;0
20150116141142432_ZVPP-R2_snap.fits;1.6723;10609.9;1.6092;0
20150116141311179_ZVPP-R2_met.fits;1.67553;10587.9;7.65252;0.341333
20150116141242507_ZVPP-R2_snap.fits;1.67594;10628.9;1.56442;0
20150116141415861_ZVPP-R2_met.fits;1.45427;10567.4;6.53446;0.170667
20150116141342581_ZVPP-R2_snap.fits;1.68662;10549.8;1.48004;0
20150116141447264_ZVPP-R2_met.fits;1.53122;10605.5;3.33035;0.170667
20150116141452896_ZVPP-R2_met.fits;1.39764;10605.5;4.22471;0.170667
20150116141442656_ZVPP-R2_snap.fits;1.53531;10501.5;1.28754;0
20150116141615499_ZVPP-R2_met.fits;1.5742;10599.6;5.79225;0.170667
20150116141634784_ZVPP-R2_met.fits;1.50164;10604;3.56322;0.341333
20150116141542731_ZVPP-R2_snap.fits;1.33416;10614.3;1.49216;0
20150116141642805_ZVPP-R2_met.fits;1.5007;10617.2;3.05477;0.170667
20150116141727861_ZVPP-R2_met.fits;1.46952;10621.6;3.61569;0.341333
20150116141731787_ZVPP-R2_met.fits;1.54986;10617.2;3.29004;0.170667
20150116141642805_ZVPP-R2_snap.fits;1.45932;10623;1.49669;0
20150116141749365_ZVPP-R2_met.fits;1.56261;10611.3;4.53885;0.170667
20150116141742880_ZVPP-R2_snap.fits;1.44912;10624.5;1.70178;0
20150116141842955_ZVPP-R2_snap.fits;1.59044;10637.7;1.31677;0
20150116141942005_ZVPP-R2_met.fits;1.62857;10618.7;6.44609;0.341333
20150116142016651_ZVPP-R2_met.fits;1.55655;10586.4;3.30021;0.170667
20150116142027744_ZVPP-R2_met.fits;1.69055;10599.6;4.11056;0.170667
20150116141943029_ZVPP-R2_snap.fits;1.53002;10516.1;1.65846;0
20150116142043104_ZVPP-R2_snap.fits;1.88312;10552.7;1.82528;0
20150116142150176_ZVPP-R2_met.fits;1.6825;10615.7;3.45531;0.170667
20150116142153419_ZVPP-R2_met.fits;1.38561;10612.8;7.43479;0.341333
20150116142143179_ZVPP-R2_snap.fits;1.52569;10513.2;1.63633;0
20150116142302880_ZVPP-R2_met.fits;1.91706;10623;6.02981;0.853333
20150116142243253_ZVPP-R2_snap.fits;1.43424;10554.2;1.2358;0
20150116142343328_ZVPP-R2_snap.fits;1.78039;10677.2;1.60602;0
20150116142516171_ZVPP-R2_met.fits;1.72777;10606.9;7.04913;0.341333
20150116142443403_ZVPP-R2_snap.fits;1.68408;10529.3;1.51106;0
20150116142638432_ZVPP-R2_met.fits;1.46234;10605.5;10.2201;0.341333
20150116142543477_ZVPP-R2_snap.fits;1.5971;10596.7;1.42856;0
20150116142725536_ZVPP-R2_met.fits;1.60487;10623;4.45187;0.512
20150116142733387_ZVPP-R2_met.fits;1.53216;10606.9;3.8645;0.341333
20150116142643552_ZVPP-R2_snap.fits;1.2062;10645;1.41646;0
20150116142812811_ZVPP-R2_met.fits;1.56981;10605.5;3.64919;0.170667
20150116142814859_ZVPP-R2_met.fits;1.51344;10612.8;4.81713;0.512
20150116142743627_ZVPP-R2_snap.fits;1.53934;10524.9;1.25639;0
20150116142843701_ZVPP-R2_snap.fits;1.50865;10539.6;1.66476;0
20150116143023029_ZVPP-R2_met.fits;1.67322;10626;4.26543;0.170667
20150116142943776_ZVPP-R2_snap.fits;1.63276;10671.4;1.75026;0
20150116143043851_ZVPP-R2_snap.fits;1.58894;10536.6;1.14533;0
20150116143143925_ZVPP-R2_snap.fits;1.66747;10526.4;1.31987;0
20150116143244000_ZVPP-R2_snap.fits;1.51176;10535.2;1.57496;0
20150116143428960_ZVPP-R2_met.fits;1.61486;10592.3;3.67435;0.170667
20150116143344075_ZVPP-R2_snap.fits;1.68241;10516.1;1.36616;0
20150116143513504_ZVPP-R2_met.fits;1.49038;10605.5;3.28411;0.341333
20150116143444149_ZVPP-R2_snap.fits;1.62475;10637.7;1.54656;0
20150116143544224_ZVPP-R2_snap.fits;1.60024;10649.4;1.22049;0
20150116143721163_ZVPP-R2_met.fits;1.38255;10601.1;2.9837;0.170667
20150116143732939_ZVPP-R2_met.fits;1.58467;10624.5;4.9114;0.170667
20150116143644299_ZVPP-R2_snap.fits;1.58913;10533.7;1.08045;0
20150116143830453_ZVPP-R2_met.fits;1.48457;10590.8;5.48736;0.341333
20150116143744373_ZVPP-R2_snap.fits;1.35552;10598.1;1.51903;0
20150116143910731_ZVPP-R2_met.fits;1.6826;10598.1;6.58385;0.341333
20150116143844448_ZVPP-R2_snap.fits;1.59782;10630.4;1.6121;0
20150116143944523_ZVPP-R2_snap.fits;1.6066;10696.3;1.49244;0
20150116144107467_ZVPP-R2_met.fits;1.42662;10602.5;3.34063;0.170667
20150116144044597_ZVPP-R2_snap.fits;1.64708;10602.5;1.62215;0
20150116144207371_ZVPP-R2_met.fits;1.66568;10595.2;4.31001;0.512
20150116144233653_ZVPP-R2_met.fits;1.42306;10606.9;2.85351;0.170667
20150116144144672_ZVPP-R2_snap.fits;1.92379;10510.3;1.57257;0
20150116144244747_ZVPP-R2_snap.fits;1.49977;10586.4;1.48601;0
20150116144436021_ZVPP-R2_met.fits;1.61261;10587.9;3.97573;0.170667
20150116144344821_ZVPP-R2_snap.fits;1.63748;10696.3;2.02159;0
20150116144444896_ZVPP-R2_snap.fits;1.49845;10592.3;1.40736;0
20150116144554699_ZVPP-R2_met.fits;1.83888;10592.3;7.57487;0.170667
20150116144544971_ZVPP-R2_snap.fits;1.65602;10655.3;1.41089;0
20150116144650336_ZVPP-R2_met.fits;1.52735;10618.7;3.17588;0.170667
20150116144735904_ZVPP-R2_met.fits;1.63407;10601.1;5.55892;0.170667
20150116144645045_ZVPP-R2_snap.fits;1.51412;10520.5;1.40239;0
20150116144745120_ZVPP-R2_snap.fits;1.77666;10516.1;1.53638;0
20150116144924107_ZVPP-R2_met.fits;1.58881;10595.2;3.79107;0.341333
20150116144845195_ZVPP-R2_snap.fits;1.61617;10696.3;1.59283;0
20150116145008309_ZVPP-R2_met.fits;1.34901;10623;9.5793;0.341333
20150116144945269_ZVPP-R2_snap.fits;1.53887;10571.8;1.18375;0
20150116145057120_ZVPP-R2_met.fits;1.59028;10601.1;3.19869;0.341333
20150116145139787_ZVPP-R2_met.fits;1.56654;10593.8;3.24538;0.341333
20150116145045344_ZVPP-R2_snap.fits;1.76368;10618.7;1.25878;0
20150116145235253_ZVPP-R2_met.fits;1.55474;10596.7;4.47703;0.341333
20150116145240373_ZVPP-R2_met.fits;1.3744;10598.1;5.2786;0.170667
20150116145145419_ZVPP-R2_snap.fits;1.56164;10576.2;1.03076;0
20150116145245493_ZVPP-R2_snap.fits;1.39155;10573.2;1.51376;0
20150116145345568_ZVPP-R2_snap.fits;1.56896;10691.9;1.41673;0
20150116145445643_ZVPP-R2_snap.fits;1.39847;10535.2;1.42186;0
20150116145545717_ZVPP-R2_snap.fits;2.07222;10548.3;1.88936;0
20150116145652789_ZVPP-R2_met.fits;1.56632;10614.3;3.21956;0.170667
20150116145658251_ZVPP-R2_met.fits;1.49145;10536.6;3.92948;2.21867
20150116145645792_ZVPP-R2_snap.fits;1.62069;10529.3;1.2033;0
20150116145745867_ZVPP-R2_snap.fits;1.40561;10639.2;1.53865;0
20150116145848672_ZVPP-R2_met.fits;1.69309;10598.1;5.78747;0.512
20150116145845941_ZVPP-R2_snap.fits;1.48686;10645;1.49679;0
20150116145946016_ZVPP-R2_snap.fits;1.59596;10611.3;1.5333;0
