# file name; noise; peak f.; mag.; duration
20200229060018614_ASU-R0_snap.fits;18.8705;26540;13.4316;0
20200229060118689_ASU-R0_snap.fits;16.3869;26466.8;19.9955;0
20200229060218763_ASU-R0_snap.fits;16.2853;26516.6;16.861;0
20200229060318838_ASU-R0_snap.fits;19.5944;26528.3;16.6986;0
20200229060418913_ASU-R0_snap.fits;19.9564;26504.9;15.111;0
20200229060518987_ASU-R0_snap.fits;21.278;26475.6;16.825;0
20200229060619062_ASU-R0_snap.fits;17.9741;26453.6;18.2821;0
20200229060719137_ASU-R0_snap.fits;21.281;26547.4;14.2069;0
20200229060819211_ASU-R0_snap.fits;17.6463;26510.7;18.9578;0
20200229060919286_ASU-R0_snap.fits;20.2351;26523.9;13.963;0
20200229061019361_ASU-R0_snap.fits;17.7895;26480;18.7872;0
20200229061119435_ASU-R0_snap.fits;20.0697;26488.8;19.4529;0
20200229061219510_ASU-R0_snap.fits;18.4443;26463.9;25.7656;0
20200229061319585_ASU-R0_snap.fits;19.2726;26528.3;14.8017;0
20200229061419659_ASU-R0_snap.fits;14.7033;26535.6;19.5658;0
20200229061519734_ASU-R0_snap.fits;23.239;26482.9;18.3466;0
20200229061619809_ASU-R0_snap.fits;24.6706;26522.5;19.0523;0
20200229061719883_ASU-R0_snap.fits;19.2079;26453.6;20.0779;0
20200229061819958_ASU-R0_snap.fits;20.9951;26500.5;21.4304;0
20200229061920033_ASU-R0_snap.fits;20.6419;26471.2;14.4596;0
20200229062020107_ASU-R0_snap.fits;22.9292;26519.5;21.0319;0
20200229062120182_ASU-R0_snap.fits;21.5677;26468.3;17.8898;0
20200229062220257_ASU-R0_snap.fits;23.0187;26477.1;18.4557;0
20200229062320331_ASU-R0_snap.fits;18.8825;26472.7;21.9135;0
20200229062420406_ASU-R0_snap.fits;23.5348;26493.2;20.9046;0
20200229062520481_ASU-R0_snap.fits;21.8501;26485.8;20.6141;0
20200229062620555_ASU-R0_snap.fits;22.3365;26531.2;22.4294;0
20200229062720630_ASU-R0_snap.fits;24.0957;26460.9;25.8635;0
20200229062820705_ASU-R0_snap.fits;20.552;26545.9;17.3138;0
20200229062920779_ASU-R0_snap.fits;21.3186;26449.2;18.7076;0
20200229063020854_ASU-R0_snap.fits;21.5399;26466.8;17.3243;0
20200229063120929_ASU-R0_snap.fits;20.8843;26449.2;19.0578;0
20200229063221003_ASU-R0_snap.fits;25.8451;26449.2;19.5102;0
20200229063321078_ASU-R0_snap.fits;22.4492;26545.9;21.731;0
20200229063421153_ASU-R0_snap.fits;21.6426;26510.7;16.6952;0
20200229063521227_ASU-R0_snap.fits;19.8568;26490.2;16.4283;0
20200229063621302_ASU-R0_snap.fits;20.0789;26512.2;18.1855;0
20200229063721377_ASU-R0_snap.fits;24.3118;26472.7;13.1384;0
20200229063821451_ASU-R0_snap.fits;25.3658;26523.9;21.0243;0
20200229063921526_ASU-R0_snap.fits;17.6679;26523.9;14.6343;0
20200229064021601_ASU-R0_snap.fits;24.2697;26523.9;22.5224;0
20200229064121675_ASU-R0_snap.fits;23.7013;26541.5;17.4221;0
20200229064221750_ASU-R0_snap.fits;20.246;26545.9;19.272;0
20200229064321825_ASU-R0_snap.fits;19.8036;26487.3;18.8629;0
20200229064421899_ASU-R0_snap.fits;21.4527;26534.2;14.5016;0
20200229064521974_ASU-R0_snap.fits;21.7869;26463.9;19.6111;0
20200229064622049_ASU-R0_snap.fits;21.4418;26531.2;22.7287;0
20200229064722123_ASU-R0_snap.fits;21.5124;26490.2;22.392;0
20200229064822198_ASU-R0_snap.fits;22.9004;26502;20.4356;0
20200229064922273_ASU-R0_snap.fits;20.4881;26491.7;17.8418;0
20200229065022347_ASU-R0_snap.fits;22.5697;26512.2;23.8462;0
20200229065122422_ASU-R0_snap.fits;22.0668;26504.9;18.2503;0
20200229065222497_ASU-R0_snap.fits;23.747;26541.5;14.8166;0
20200229065322571_ASU-R0_snap.fits;23.6155;26450.7;19.0685;0
20200229065422646_ASU-R0_snap.fits;25.2215;26531.2;21.6697;0
20200229065522721_ASU-R0_snap.fits;24.714;26513.7;19.2733;0
20200229065622795_ASU-R0_snap.fits;20.8214;26482.9;14.5084;0
20200229065722870_ASU-R0_snap.fits;18.3804;26477.1;14.4223;0
20200229065822945_ASU-R0_snap.fits;21.9796;26545.9;15.9695;0
20200229065923019_ASU-R0_snap.fits;18.1072;26477.1;15.5169;0
