# file name; noise; peak f.; mag.; duration
20200229090032054_ASU-R0_snap.fits;20.3306;26545.9;18.4987;0
20200229090132129_ASU-R0_snap.fits;20.3581;26528.3;15.8374;0
20200229090232203_ASU-R0_snap.fits;17.4083;26472.7;17.0455;0
20200229090332278_ASU-R0_snap.fits;15.7008;26460.9;16.3422;0
20200229090432353_ASU-R0_snap.fits;21.6473;26525.4;20.9851;0
20200229090532427_ASU-R0_snap.fits;18.5413;26541.5;16.5723;0
20200229090632502_ASU-R0_snap.fits;15.8057;26515.1;20.0009;0
20200229090732577_ASU-R0_snap.fits;16.4131;26504.9;20.2626;0
20200229090832651_ASU-R0_snap.fits;18.8411;26478.5;14.5546;0
20200229090932726_ASU-R0_snap.fits;17.9004;26529.8;13.4581;0
20200229091032801_ASU-R0_snap.fits;16.6247;26537.1;15.8812;0
20200229091136289_ASU-R0_met.fits;17.861;26504.9;43.5486;0.170667
20200229091132875_ASU-R0_snap.fits;18.1227;26540;17.5919;0
20200229091232950_ASU-R0_snap.fits;17.2657;26496.1;20.7076;0
20200229091333025_ASU-R0_snap.fits;22.2446;26519.5;21.1864;0
20200229091433099_ASU-R0_snap.fits;19.3476;26462.4;15.9133;0
20200229091533174_ASU-R0_snap.fits;19.0785;26466.8;18.1248;0
20200229091708577_ASU-R0_met.fits;17.4485;26504.9;38.9087;0.170667
20200229091633249_ASU-R0_snap.fits;19.2769;26463.9;15.7143;0
20200229091733323_ASU-R0_snap.fits;16.5592;26491.7;13.6333;0
20200229091833398_ASU-R0_snap.fits;15.5138;26543;12.9049;0
20200229091933473_ASU-R0_snap.fits;19.8364;26468.3;13.3323;0
20200229092033547_ASU-R0_snap.fits;18.9729;26526.9;15.6792;0
20200229092133622_ASU-R0_snap.fits;18.8456;26544.4;16.8936;0
20200229092233697_ASU-R0_snap.fits;19.3052;26510.7;15.5612;0
20200229092333771_ASU-R0_snap.fits;16.3045;26482.9;18.8401;0
20200229092433846_ASU-R0_snap.fits;17.6556;26463.9;16.6187;0
20200229092533921_ASU-R0_snap.fits;18.864;26453.6;16.2454;0
20200229092633995_ASU-R0_snap.fits;15.1967;26459.5;11.3464;0
20200229092734070_ASU-R0_snap.fits;18.225;26493.2;19.6953;0
20200229092834145_ASU-R0_snap.fits;16.0893;26540;16.0451;0
20200229093000331_ASU-R0_met.fits;17.0488;26504.9;68.4093;0.341333
20200229092934219_ASU-R0_snap.fits;16.7637;26471.2;11.9919;0
20200229093034294_ASU-R0_snap.fits;13.7093;26540;11.1303;0
20200229093134369_ASU-R0_snap.fits;16.264;26452.1;12.2552;0
20200229093234443_ASU-R0_snap.fits;16.1709;26535.6;19.2509;0
20200229093334518_ASU-R0_snap.fits;17.7368;26516.6;15.7143;0
20200229093434763_ASU-R0_met.fits;16.0037;26484.4;45.194;0.170667
20200229093528523_ASU-R0_met.fits;16.0728;26509.3;63.2465;0.341333
20200229093434593_ASU-R0_snap.fits;20.0637;26529.8;15.6848;0
20200229093534667_ASU-R0_snap.fits;15.884;26459.5;11.6676;0
20200229093634742_ASU-R0_snap.fits;20.4219;26453.6;17.2368;0
20200229093734817_ASU-R0_snap.fits;19.1307;26449.2;14.8102;0
20200229093834891_ASU-R0_snap.fits;14.6117;26529.8;14.9553;0
20200229093934966_ASU-R0_snap.fits;16.6902;26463.9;20.5388;0
20200229094035041_ASU-R0_snap.fits;15.971;26459.5;13.1117;0
20200229094135115_ASU-R0_snap.fits;19.2182;26516.6;15.0425;0
20200229094235190_ASU-R0_snap.fits;15.0206;26468.3;15.814;0
20200229094335265_ASU-R0_snap.fits;13.9977;26491.7;15.1002;0
20200229094435339_ASU-R0_snap.fits;16.1125;26459.5;12.5051;0
20200229094535414_ASU-R0_snap.fits;13.5719;26465.3;14.5242;0
20200229094635489_ASU-R0_snap.fits;19.0946;26544.4;12.0441;0
20200229094813622_ASU-R0_met.fits;13.073;26510.7;30.476;0.170667
20200229094735563_ASU-R0_snap.fits;17.2635;26472.7;13.0505;0
20200229094835638_ASU-R0_snap.fits;15.034;26500.5;13.8423;0
20200229094935713_ASU-R0_snap.fits;15.5118;26491.7;11.5843;0
20200229095035787_ASU-R0_snap.fits;14.8969;26474.1;12.5452;0
20200229095135862_ASU-R0_snap.fits;18.2202;26499;17.8398;0
20200229095235937_ASU-R0_snap.fits;17.3191;26506.3;14.6254;0
20200229095336011_ASU-R0_snap.fits;15.8214;26472.7;10.7521;0
20200229095531041_ASU-R0_met.fits;13.3693;26507.8;32.2294;0.170667
20200229095436086_ASU-R0_snap.fits;13.9726;26465.3;11.6645;0
20200229095536161_ASU-R0_snap.fits;12.7781;26519.5;12.6647;0
20200229095636235_ASU-R0_snap.fits;13.4838;26537.1;13.1821;0
20200229095736310_ASU-R0_snap.fits;13.7421;26523.9;12.7959;0
20200229095921782_ASU-R0_met.fits;16.7712;26502;46.8501;0.341333
20200229095836385_ASU-R0_snap.fits;13.7347;26532.7;12.1101;0
20200229095936459_ASU-R0_snap.fits;15.3204;26455.1;10.6286;0
