# file name; noise; peak f.; mag.; duration
20200229220030219_ASU-R0_snap.fits;28.3429;26458;27.3196;0
20200229220130294_ASU-R0_snap.fits;23.5973;26449.2;26.0263;0
20200229220230369_ASU-R0_snap.fits;28.2295;26540;25.2395;0
20200229220330443_ASU-R0_snap.fits;24.6856;26475.6;19.3417;0
20200229220430518_ASU-R0_snap.fits;28.325;26532.7;20.84;0
20200229220530593_ASU-R0_snap.fits;25.2562;26499;24.9722;0
20200229220630667_ASU-R0_snap.fits;23.7273;26532.7;22.4536;0
20200229220730742_ASU-R0_snap.fits;26.5727;26528.3;20.9466;0
20200229220901195_ASU-R0_met.fits;29.4488;26513.7;126.169;1.19467
20200229220830817_ASU-R0_snap.fits;27.1412;26544.4;23.7406;0
20200229220930891_ASU-R0_snap.fits;25.6565;26471.2;20.8496;0
20200229221030966_ASU-R0_snap.fits;29.659;26541.5;19.3624;0
20200229221131041_ASU-R0_snap.fits;27.8036;26452.1;21.9232;0
20200229221231115_ASU-R0_snap.fits;31.1543;26537.1;27.3188;0
20200229221331190_ASU-R0_snap.fits;26.9682;26506.3;21.0416;0
20200229221431265_ASU-R0_snap.fits;24.9669;26500.5;23.2329;0
20200229221531339_ASU-R0_snap.fits;24.3539;26528.3;24.3852;0
20200229221631414_ASU-R0_snap.fits;26.9028;26522.5;16.2512;0
20200229221731489_ASU-R0_snap.fits;25.8275;26500.5;17.8554;0
20200229221831563_ASU-R0_snap.fits;22.475;26472.7;18.5547;0
20200229221931638_ASU-R0_snap.fits;22.1628;26468.3;21.607;0
20200229222031713_ASU-R0_snap.fits;23.2524;26465.3;23.2335;0
20200229222131787_ASU-R0_snap.fits;19.9324;26518.1;18.8129;0
20200229222231862_ASU-R0_snap.fits;22.5201;26547.4;17.2382;0
20200229222331937_ASU-R0_snap.fits;23.4067;26484.4;21.4998;0
20200229222432011_ASU-R0_snap.fits;23.0893;26488.8;19.9711;0
20200229222532086_ASU-R0_snap.fits;20.9017;26522.5;17.3178;0
20200229222632161_ASU-R0_snap.fits;25.0483;26510.7;18.9888;0
20200229222732235_ASU-R0_snap.fits;20.8616;26484.4;21.6622;0
20200229222832310_ASU-R0_snap.fits;25.3773;26513.7;23.292;0
20200229222932385_ASU-R0_snap.fits;23.7706;26452.1;19.5679;0
20200229223032459_ASU-R0_snap.fits;21.8958;26463.9;18.4149;0
20200229223132534_ASU-R0_snap.fits;23.7016;26528.3;14.8215;0
20200229223232609_ASU-R0_snap.fits;22.2327;26493.2;22.4246;0
20200229223332683_ASU-R0_snap.fits;23.0299;26456.5;20.4558;0
20200229223432758_ASU-R0_snap.fits;24.2546;26535.6;23.9917;0
20200229223532833_ASU-R0_snap.fits;24.3337;26460.9;18.1736;0
20200229223632907_ASU-R0_snap.fits;23.1186;26468.3;20.123;0
20200229223732982_ASU-R0_snap.fits;22.7602;26474.1;21.1113;0
20200229223833057_ASU-R0_snap.fits;23.8203;26543;18.5782;0
20200229223933131_ASU-R0_snap.fits;22.432;26485.8;22.499;0
20200229224033206_ASU-R0_snap.fits;21.0376;26488.8;20.7682;0
20200229224133281_ASU-R0_snap.fits;22.7528;26535.6;17.1694;0
20200229224233355_ASU-R0_snap.fits;21.543;26506.3;19.7028;0
20200229224333430_ASU-R0_snap.fits;21.4209;26481.4;18.2038;0
20200229224433505_ASU-R0_snap.fits;16.6759;26506.3;16.7471;0
20200229224533579_ASU-R0_snap.fits;20.7459;26515.1;24.9757;0
20200229224633654_ASU-R0_snap.fits;23.8986;26453.6;19.7314;0
20200229224757963_ASU-R0_met.fits;23.8304;26500.5;93.4222;0.170667
20200229224733729_ASU-R0_snap.fits;22.0911;26458;23.6956;0
20200229224833803_ASU-R0_snap.fits;24.1099;26465.3;17.2735;0
20200229224933878_ASU-R0_snap.fits;23.3304;26491.7;18.3608;0
20200229225033953_ASU-R0_snap.fits;21.5525;26472.7;22.2006;0
20200229225134027_ASU-R0_snap.fits;21.4711;26480;21.2233;0
20200229225234102_ASU-R0_snap.fits;24.6732;26462.4;18.5092;0
20200229225426059_ASU-R0_met.fits;25.0889;26500.5;76.8503;0.170667
20200229225334177_ASU-R0_snap.fits;20.2548;26484.4;18.1143;0
20200229225434251_ASU-R0_snap.fits;18.8481;26484.4;18.8095;0
20200229225534326_ASU-R0_snap.fits;22.5914;26449.2;22.5315;0
20200229225634401_ASU-R0_snap.fits;20.2249;26541.5;21.0069;0
20200229225734475_ASU-R0_snap.fits;24.2043;26541.5;18.4997;0
20200229225834550_ASU-R0_snap.fits;23.3086;26490.2;20.3278;0
20200229225934625_ASU-R0_snap.fits;23.959;26493.2;19.1045;0
