#timestamp,LO_Frequency,Hit,StdDev 
1582984815.0,286046997.5,N
1582984815.9,286046997.5,N
1582984835.8,286046996.8,N
1582984855.6,286046996.8,N
1582984875.4,286046996.7,N
1582984895.3,286046996.6,N
1582984915.1,286046997.3,N
1582984935.8,286046997.3,N
1582984955.7,286046997.7,N
1582984975.5,286046999.2,N
1582984995.4,286046999.0,N
1582985015.2,286046999.0,N
1582985035.0,286047000.8,N
1582985035.9,286047000.8,N
1582985055.8,286047000.6,N
1582985075.6,286046999.7,N
1582985095.4,286047001.9,N
1582985115.3,286047002.2,N
1582985135.1,286047001.4,N
1582985155.9,286047003.4,N
1582985175.7,286047001.6,N
1582985195.5,286047001.4,N
1582985215.4,286047001.9,N
1582985235.2,286047002.6,N
1582985255.1,286047000.3,N
1582985256.0,286047000.3,N
1582985275.8,286047002.6,N
1582985295.6,286046999.7,N
1582985315.5,286047000.8,N
1582985335.3,286046998.5,N
1582985355.1,286047000.6,N
1582985375.9,286046999.3,N
1582985395.7,286047000.6,N
1582985415.6,286047001.0,N
1582985435.4,286047000.8,N
1582985455.2,286047000.3,N
1582985475.1,286046998.2,N
1582985476.0,286046998.2,N
1582985495.8,286046998.1,N
1582985515.7,286047000.9,N
1582985535.5,286046998.1,N
1582985555.3,286047000.6,N
1582985575.2,286046998.2,N
1582985595.0,286046998.3,N
1582985595.9,286046998.3,N
1582985615.7,286046999.2,N
1582985635.6,286046996.5,N
1582985655.4,286047000.7,N
1582985675.3,286047000.6,N
1582985695.1,286046999.0,N
1582985696.0,286046999.0,N
1582985715.8,286047001.2,N
1582985735.7,286046997.0,N
1582985755.5,286046996.8,N
1582985775.4,286046993.3,Y
1582985795.2,286046996.0,P
1582985815.0,286046995.7,N
1582985815.9,286046995.7,N
1582985835.8,286046995.5,N
1582985855.6,286046996.2,N
1582985875.4,286046997.4,N
1582985895.3,286046995.1,Y
1582985915.1,286047000.4,P
1582985935.9,286047000.2,N
1582985955.7,286047000.0,N
1582985975.5,286047000.1,N
1582985995.4,286047001.8,N
1582986015.2,286047006.0,Y
1582986035.1,286047005.1,P
1582986036.0,286047005.1,N
1582986055.8,286047003.0,N
1582986075.6,286047003.5,N
1582986095.5,286047003.6,N
1582986115.3,286047003.6,N
1582986135.1,286047004.0,N
1582986155.9,286047001.5,N
1582986175.7,286047001.9,N
1582986195.6,286047002.0,N
1582986215.4,286047002.8,N
1582986235.2,286047000.2,N
1582986255.1,286047000.1,N
1582986256.0,286047000.1,N
1582986275.8,286047002.2,N
1582986295.7,286047002.5,N
1582986315.5,286047002.8,N
1582986335.3,286047002.7,N
1582986355.2,286047001.9,N
1582986375.0,286047002.6,N
1582986375.9,286047002.6,N
1582986395.7,286047002.5,N
1582986415.6,286047001.9,N
1582986435.4,286043033.6,Y
1582986455.3,286046999.8,P
1582986475.1,286047000.9,N
1582986476.0,286047000.9,N
1582986495.8,286046998.2,N
1582986515.7,286046998.1,N
1582986535.5,286047000.8,N
1582986555.4,286046998.9,N
1582986575.2,286046998.5,N
1582986595.0,286046996.5,N
1582986595.9,286046996.5,N
1582986615.8,286046998.8,N
1582986635.6,286046998.9,N
1582986655.4,286046999.3,N
1582986675.3,286046999.2,N
1582986695.1,286046999.0,N
1582986715.9,286046998.3,N
1582986735.7,286047001.0,N
1582986755.5,286046998.7,N
1582986775.4,286047000.8,N
1582986795.2,286047001.0,N
1582986815.0,286047001.0,N
1582986815.9,286047001.0,N
1582986835.8,286047000.3,N
1582986855.6,286047002.1,N
1582986875.5,286047002.8,N
1582986895.3,286047001.0,N
1582986915.1,286047000.8,N
1582986935.9,286047000.5,N
1582986955.7,286046998.4,N
1582986975.6,286046998.1,N
1582986995.4,286046996.5,N
1582987015.2,286046997.1,N
1582987035.1,286046996.6,N
1582987036.0,286046996.6,N
1582987055.8,286047001.1,N
1582987075.6,286047000.7,N
1582987095.5,286046998.8,N
1582987115.3,286046998.5,N
1582987135.2,286046998.3,N
1582987155.9,286047001.0,N
1582987175.7,286047000.6,N
1582987195.6,286047000.2,N
1582987215.4,286047000.3,N
1582987235.3,286047001.2,N
1582987255.1,286047001.2,N
1582987256.0,286047001.2,N
1582987275.8,286046999.0,N
1582987295.7,286046998.3,N
1582987315.5,286047000.1,N
1582987335.3,286047002.8,N
1582987355.2,286047001.0,N
1582987375.0,286046998.7,N
1582987375.9,286046998.7,N
1582987395.8,286047000.9,N
1582987415.6,286047000.5,N
1582987435.4,286046998.1,N
1582987455.3,286047000.0,N
1582987475.1,286047002.6,N
1582987495.8,286047001.0,N
1582987515.7,286047000.6,N
1582987535.5,286046999.9,N
1582987555.4,286046998.8,N
1582987575.2,286047001.0,N
1582987595.0,286046999.2,N
1582987595.9,286046999.2,N
1582987615.8,286046999.2,N
1582987635.6,286046996.8,N
1582987655.5,286046997.4,N
1582987675.3,286046997.0,N
1582987695.1,286046999.5,N
1582987715.9,286046996.9,N
1582987735.7,286046998.8,N
1582987755.5,286046996.7,N
1582987775.4,286046995.0,Y
1582987795.2,286046996.8,P
1582987815.1,286046997.3,N
1582987816.0,286046997.3,N
1582987835.8,286046997.1,N
1582987855.6,286046996.8,Y
1582987875.5,286046998.1,P
1582987895.3,286047001.1,P
1582987915.2,286047001.1,N
1582987935.9,286047001.2,N
1582987955.7,286047000.1,N
1582987975.6,286046999.7,N
1582987995.4,286047001.1,N
1582988015.3,286047002.4,N
1582988035.1,286047001.3,N
1582988036.0,286047001.3,N
1582988055.8,286047001.8,N
1582988075.7,286047002.0,N
1582988095.5,286047002.7,N
1582988115.3,286047002.8,N
1582988135.2,286047002.3,N
1582988155.0,286047001.8,N
1582988155.9,286047001.8,N
1582988175.8,286047002.8,N
1582988195.6,286047002.4,N
1582988215.4,286047002.1,N
1582988235.3,286047000.1,N
1582988255.1,286046998.2,N
1582988275.8,286046999.6,N
1582988295.7,286046999.3,N
1582988315.5,286046996.9,N
1582988335.4,286046999.0,N
1582988355.2,286046999.4,N
1582988375.0,286682702.7,Y
1582988375.9,286046997.2,P
1582988395.8,286046995.6,N
