# file name; noise; peak f.; mag.; duration
20200229100036534_ASU-R0_snap.fits;12.8848;26468.3;11.9868;0
20200229100136609_ASU-R0_snap.fits;14.1252;26531.2;14.8462;0
20200229100236683_ASU-R0_snap.fits;16.0302;26453.6;13.3272;0
20200229100336758_ASU-R0_snap.fits;17.9346;26525.4;12.2704;0
20200229100436833_ASU-R0_snap.fits;14.523;26503.4;13.5849;0
20200229100536907_ASU-R0_snap.fits;13.5776;26465.3;13.6105;0
20200229100636982_ASU-R0_snap.fits;15.0961;26497.6;12.5852;0
20200229100737057_ASU-R0_snap.fits;12.838;26471.2;12.6208;0
20200229100837814_ASU-R0_met.fits;14.5191;26512.2;47.2186;0.170667
20200229100837131_ASU-R0_snap.fits;14.0307;26490.2;13.8284;0
20200229100937206_ASU-R0_snap.fits;15.0436;26458;12.357;0
20200229101037281_ASU-R0_snap.fits;14.4376;26531.2;11.6377;0
20200229101137355_ASU-R0_snap.fits;13.7257;26497.6;13.6065;0
20200229101237430_ASU-R0_snap.fits;13.4871;26543;11.3203;0
20200229101337505_ASU-R0_snap.fits;15.7563;26472.7;15.5277;0
20200229101459425_ASU-R0_met.fits;14.9321;26482.9;36.006;0.170667
20200229101437579_ASU-R0_snap.fits;15.4703;26477.1;11.1733;0
20200229101537654_ASU-R0_snap.fits;16.6644;26537.1;14.0423;0
20200229101637729_ASU-R0_snap.fits;14.2392;26472.7;13.9824;0
20200229101737803_ASU-R0_snap.fits;14.1052;26481.4;11.8874;0
20200229101930785_ASU-R0_met.fits;15.4216;26516.6;241.216;0.853333
20200229101837878_ASU-R0_snap.fits;15.235;26485.8;11.8157;0
20200229101937953_ASU-R0_snap.fits;14.3602;26487.3;12.8845;0
20200229102122742_ASU-R0_met.fits;14.6566;26516.6;31.8204;0.170667
20200229102038027_ASU-R0_snap.fits;12.9289;26456.5;13.4583;0
20200229102138102_ASU-R0_snap.fits;13.7658;26515.1;15.2278;0
20200229102238177_ASU-R0_snap.fits;19.2094;26463.9;9.94287;0
20200229102338251_ASU-R0_snap.fits;13.2437;26544.4;13.9848;0
20200229102438326_ASU-R0_snap.fits;15.6862;26491.7;10.0271;0
20200229102606390_ASU-R0_met.fits;12.6981;26497.6;30.442;0.170667
20200229102538401_ASU-R0_snap.fits;14.9323;26535.6;15.6416;0
20200229102638475_ASU-R0_snap.fits;16.4247;26537.1;11.1107;0
20200229102738550_ASU-R0_snap.fits;13.2001;26468.3;14.9061;0
20200229102838625_ASU-R0_snap.fits;15.1133;26488.8;11.485;0
20200229103015563_ASU-R0_met.fits;12.0371;26474.1;44.0996;0.853333
20200229102938699_ASU-R0_snap.fits;13.7879;26484.4;10.4381;0
20200229103038774_ASU-R0_snap.fits;13.9001;26460.9;13.3279;0
20200229103155574_ASU-R0_met.fits;17.8521;26540;65.2475;0.170667
20200229103138849_ASU-R0_snap.fits;16.1287;26515.1;15.5871;0
20200229103238923_ASU-R0_snap.fits;14.2542;26545.9;14.6135;0
20200229103338998_ASU-R0_snap.fits;17.572;26506.3;12.7156;0
20200229103525153_ASU-R0_met.fits;15.0611;26500.5;34.2994;0.512
20200229103439073_ASU-R0_snap.fits;12.5638;26528.3;9.63908;0
20200229103539147_ASU-R0_snap.fits;14.8104;26516.6;14.9142;0
20200229103639222_ASU-R0_snap.fits;14.5685;26532.7;11.3821;0
20200229103739297_ASU-R0_snap.fits;14.775;26491.7;15.4331;0
20200229103839371_ASU-R0_snap.fits;14.2857;26497.6;15.9904;0
20200229103939446_ASU-R0_snap.fits;14.3858;26482.9;15.496;0
20200229104039521_ASU-R0_snap.fits;15.6567;26487.3;12.8411;0
20200229104139595_ASU-R0_snap.fits;14.1185;26453.6;13.3554;0
20200229104239670_ASU-R0_snap.fits;14.522;26491.7;11.0714;0
20200229104339745_ASU-R0_snap.fits;17.5346;26513.7;11.6822;0
20200229104439819_ASU-R0_snap.fits;12.714;26528.3;15.2759;0
20200229104539894_ASU-R0_snap.fits;13.7078;26543;8.96704;0
20200229104639969_ASU-R0_snap.fits;15.113;26449.2;14.1038;0
20200229104740043_ASU-R0_snap.fits;14.9235;26518.1;17.3334;0
20200229104840118_ASU-R0_snap.fits;16.0899;26496.1;11.9756;0
20200229104940193_ASU-R0_snap.fits;14.9936;26531.2;15.033;0
20200229105040267_ASU-R0_snap.fits;14.2071;26531.2;13.3781;0
20200229105140342_ASU-R0_snap.fits;16.0335;26460.9;13.9269;0
20200229105240417_ASU-R0_snap.fits;18.1109;26547.4;14.1272;0
20200229105340491_ASU-R0_snap.fits;14.764;26525.4;18.0107;0
20200229105440566_ASU-R0_snap.fits;15.4491;26500.5;14.6769;0
20200229105540641_ASU-R0_snap.fits;15.2531;26516.6;13.7731;0
20200229105640715_ASU-R0_snap.fits;12.8976;26506.3;51.4573;0
20200229105740278_ASU-R0_met.fits;12.8976;26506.3;51.4573;0.341333
20200229105740790_ASU-R0_snap.fits;14.6393;26469.7;14.8045;0
20200229105840865_ASU-R0_snap.fits;16.4797;26538.6;16.4294;0
20200229105940939_ASU-R0_snap.fits;17.1461;26449.2;13.5709;0
