# file name; noise; peak f.; mag.; duration
20200229040009654_ASU-R0_snap.fits;21.7002;26490.2;19.4148;0
20200229040109729_ASU-R0_snap.fits;21.376;26497.6;18.9866;0
20200229040209803_ASU-R0_snap.fits;18.658;26541.5;17.6829;0
20200229040309878_ASU-R0_snap.fits;21.9052;26462.4;16.8297;0
20200229040409953_ASU-R0_snap.fits;21.7237;26463.9;15.355;0
20200229040510027_ASU-R0_snap.fits;21.6165;26528.3;20.9521;0
20200229040610102_ASU-R0_snap.fits;24.5795;26499;26.3601;0
20200229040710177_ASU-R0_snap.fits;24.4194;26499;20.0257;0
20200229040810251_ASU-R0_snap.fits;22.0259;26499;19.4767;0
20200229040910326_ASU-R0_snap.fits;23.7959;26506.3;21.8833;0
20200229041010401_ASU-R0_snap.fits;17.7303;26523.9;16.7549;0
20200229041110475_ASU-R0_snap.fits;20.703;26449.2;19.6356;0
20200229041210550_ASU-R0_snap.fits;21.7584;26523.9;18.8069;0
20200229041310625_ASU-R0_snap.fits;26.1917;26450.7;15.6716;0
20200229041410699_ASU-R0_snap.fits;21.3725;26455.1;24.0513;0
20200229041510774_ASU-R0_snap.fits;22.9423;26534.2;22.5462;0
20200229041610849_ASU-R0_snap.fits;22.2898;26494.6;20.0851;0
20200229041710923_ASU-R0_snap.fits;24.9522;26452.1;28.0738;0
20200229041810998_ASU-R0_snap.fits;22.9476;26484.4;13.858;0
20200229041911073_ASU-R0_snap.fits;23.4845;26453.6;20.0753;0
20200229042011147_ASU-R0_snap.fits;21.063;26545.9;15.6424;0
20200229042111222_ASU-R0_snap.fits;22.123;26532.7;18.1243;0
20200229042211297_ASU-R0_snap.fits;19.7886;26481.4;15.632;0
20200229042311371_ASU-R0_snap.fits;21.5982;26494.6;19.9573;0
20200229042411446_ASU-R0_snap.fits;24.1434;26455.1;18.8784;0
20200229042511521_ASU-R0_snap.fits;21.2425;26449.2;20.1392;0
20200229042611595_ASU-R0_snap.fits;22.3254;26499;16.214;0
20200229042711670_ASU-R0_snap.fits;21.138;26475.6;17.3392;0
20200229042811745_ASU-R0_snap.fits;16.8154;26502;17.4805;0
20200229042911819_ASU-R0_snap.fits;23.2637;26519.5;18.2956;0
20200229043011894_ASU-R0_snap.fits;19.7208;26506.3;19.1191;0
20200229043111969_ASU-R0_snap.fits;26.1248;26502;14.7642;0
20200229043212043_ASU-R0_snap.fits;23.8804;26510.7;23.1907;0
20200229043312118_ASU-R0_snap.fits;23.0763;26475.6;16.3902;0
20200229043412193_ASU-R0_snap.fits;22.4451;26488.8;14.083;0
20200229043512267_ASU-R0_snap.fits;23.2687;26449.2;18.7373;0
20200229043612342_ASU-R0_snap.fits;22.9897;26532.7;20.7331;0
20200229043714123_ASU-R0_met.fits;22.6768;26484.4;70.1122;0.170667
20200229043712417_ASU-R0_snap.fits;19.9255;26468.3;23.7188;0
20200229043812491_ASU-R0_snap.fits;21.4878;26485.8;18.4496;0
20200229043912566_ASU-R0_snap.fits;20.3952;26525.4;20.046;0
20200229044012641_ASU-R0_snap.fits;23.1973;26471.2;15.4732;0
20200229044121590_ASU-R0_met.fits;24.7695;26504.9;122.9;0.512
20200229044112715_ASU-R0_snap.fits;22.4763;26528.3;17.5264;0
20200229044212790_ASU-R0_snap.fits;19.5582;26494.6;20.726;0
20200229044312865_ASU-R0_snap.fits;18.649;26504.9;25.6486;0
20200229044412939_ASU-R0_snap.fits;23.7965;26525.4;13.6326;0
20200229044513014_ASU-R0_snap.fits;21.6202;26449.2;20.9191;0
20200229044613089_ASU-R0_snap.fits;23.9099;26496.1;21.3357;0
20200229044713163_ASU-R0_snap.fits;23.4866;26487.3;27.4224;0
20200229044813238_ASU-R0_snap.fits;23.0668;26499;19.3954;0
20200229044913313_ASU-R0_snap.fits;21.6843;26462.4;19.0071;0
20200229045013387_ASU-R0_snap.fits;20.1627;26497.6;21.7043;0
20200229045111755_ASU-R0_met.fits;25.3888;26488.8;76.9117;0.512
20200229045113462_ASU-R0_snap.fits;23.947;26504.9;22.6024;0
20200229045213537_ASU-R0_snap.fits;23.4996;26545.9;23.4546;0
20200229045313611_ASU-R0_snap.fits;19.2798;26503.4;20.7732;0
20200229045413686_ASU-R0_snap.fits;24.3433;26507.8;17.3195;0
20200229045513761_ASU-R0_snap.fits;21.4904;26488.8;20.7056;0
20200229045613835_ASU-R0_snap.fits;23.2014;26494.6;20.3395;0
20200229045713910_ASU-R0_snap.fits;19.5432;26538.6;19.5186;0
20200229045813985_ASU-R0_snap.fits;20.704;26519.5;15.7345;0
20200229045914059_ASU-R0_snap.fits;22.984;26462.4;13.8464;0
