# file name; noise; peak f.; mag.; duration
20200229010056289_ASU-R0_snap.fits;25.7332;26512.2;17.4034;0
20200229010156363_ASU-R0_snap.fits;23.8249;26455.1;20.5756;0
20200229010256438_ASU-R0_snap.fits;23.8735;26491.7;21.4471;0
20200229010356513_ASU-R0_snap.fits;22.645;26529.8;20.8515;0
20200229010456587_ASU-R0_snap.fits;21.1134;26522.5;15.731;0
20200229010556662_ASU-R0_snap.fits;23.9004;26455.1;19.8641;0
20200229010656737_ASU-R0_snap.fits;26.0402;26544.4;17.9347;0
20200229010756811_ASU-R0_snap.fits;25.8918;26540;25.2447;0
20200229010856886_ASU-R0_snap.fits;19.2418;26502;23.491;0
20200229010956961_ASU-R0_snap.fits;20.6357;26485.8;19.9588;0
20200229011126731_ASU-R0_met.fits;21.0225;26500.5;59.4031;0.341333
20200229011057035_ASU-R0_snap.fits;21.2177;26485.8;18.7058;0
20200229011157110_ASU-R0_snap.fits;22.0555;26487.3;15.894;0
20200229011257185_ASU-R0_snap.fits;21.2094;26494.6;20.2298;0
20200229011357259_ASU-R0_snap.fits;23.3946;26450.7;21.107;0
20200229011457334_ASU-R0_snap.fits;24.9666;26485.8;18.9799;0
20200229011557409_ASU-R0_snap.fits;23.5049;26453.6;19.1216;0
20200229011657483_ASU-R0_snap.fits;20.3426;26535.6;15.1998;0
20200229011757558_ASU-R0_snap.fits;20.4468;26458;20.6592;0
20200229011857633_ASU-R0_snap.fits;22.7994;26482.9;19.2168;0
20200229011957707_ASU-R0_snap.fits;22.9375;26525.4;22.0584;0
20200229012057782_ASU-R0_snap.fits;21.1511;26494.6;18.6413;0
20200229012157857_ASU-R0_snap.fits;22.4941;26544.4;17.5918;0
20200229012257931_ASU-R0_snap.fits;24.083;26529.8;18.6452;0
20200229012358006_ASU-R0_snap.fits;23.6592;26522.5;23.4723;0
20200229012458081_ASU-R0_snap.fits;23.9778;26535.6;17.8236;0
20200229012558155_ASU-R0_snap.fits;20.6021;26468.3;20.0306;0
20200229012658230_ASU-R0_snap.fits;19.9293;26482.9;19.4203;0
20200229012758305_ASU-R0_snap.fits;23.9179;26528.3;17.2662;0
20200229012858379_ASU-R0_snap.fits;19.6271;26526.9;19.663;0
20200229012958454_ASU-R0_snap.fits;21.9711;26502;15.8191;0
20200229013058529_ASU-R0_snap.fits;19.8788;26485.8;14.6509;0
20200229013158603_ASU-R0_snap.fits;19.6707;26460.9;25.0399;0
20200229013258678_ASU-R0_snap.fits;21.2006;26455.1;15.7073;0
20200229013358753_ASU-R0_snap.fits;23.8208;26482.9;18.909;0
20200229013458827_ASU-R0_snap.fits;23.5313;26545.9;23.1086;0
20200229013558902_ASU-R0_snap.fits;21.7465;26493.2;31.2485;0
20200229013658977_ASU-R0_snap.fits;26.5795;26538.6;20.8418;0
20200229013759051_ASU-R0_snap.fits;20.8533;26535.6;18.8283;0
20200229013859126_ASU-R0_snap.fits;21.5594;26449.2;19.0583;0
20200229013959201_ASU-R0_snap.fits;20.1736;26510.7;23.6249;0
20200229014059275_ASU-R0_snap.fits;21.3425;26528.3;16.6838;0
20200229014159350_ASU-R0_snap.fits;22.2988;26455.1;15.8868;0
20200229014259425_ASU-R0_snap.fits;24.9646;26459.5;22.6798;0
20200229014359499_ASU-R0_snap.fits;20.2414;26535.6;19.641;0
20200229014459574_ASU-R0_snap.fits;18.3463;26512.2;16.4823;0
20200229014559649_ASU-R0_snap.fits;24.0465;26452.1;18.0738;0
20200229014659723_ASU-R0_snap.fits;23.0799;26453.6;16.144;0
20200229014759798_ASU-R0_snap.fits;25.4197;26502;21.4716;0
20200229014859873_ASU-R0_snap.fits;24.8336;26493.2;19.9102;0
20200229014959947_ASU-R0_snap.fits;22.6025;26538.6;17.0474;0
20200229015100022_ASU-R0_snap.fits;20.7669;26491.7;16.632;0
20200229015200097_ASU-R0_snap.fits;24.6851;26453.6;19.4033;0
20200229015300171_ASU-R0_snap.fits;20.3866;26474.1;15.6961;0
20200229015400246_ASU-R0_snap.fits;21.4773;26547.4;21.5191;0
20200229015500321_ASU-R0_snap.fits;20.2236;26487.3;22.1673;0
20200229015600395_ASU-R0_snap.fits;22.0283;26487.3;17.3724;0
20200229015700470_ASU-R0_snap.fits;26.4368;26516.6;15.5049;0
20200229015800545_ASU-R0_snap.fits;18.3574;26477.1;20.7824;0
20200229015900619_ASU-R0_snap.fits;20.6486;26472.7;16.0891;0
