# file name; noise; peak f.; mag.; duration
20200426105546808_SVAKOV-R12_met.fits;3.63716;26488.8;7.40719;0.170667
20200426105554829_SVAKOV-R12_met.fits;4.52716;26488.8;35.5932;0.341333
20200426105847715_SVAKOV-R12_met.fits;3.81607;26497.6;8.75453;0.170667
20200426105949325_SVAKOV-R12_met.fits;4.38254;26513.7;13.4751;0.682667
20200426110018680_SVAKOV-R12_met.fits;3.32491;26496.1;7.13271;0.341333
20200426110012024_SVAKOV-R12_snap.fits;4.35459;26504.9;3.14096;0
20200426110112099_SVAKOV-R12_snap.fits;3.41973;26531.2;2.96519;0
20200426110212173_SVAKOV-R12_snap.fits;3.68915;26478.5;3.54792;0
20200426110312248_SVAKOV-R12_snap.fits;4.33598;26526.9;4.16905;0
20200426110412323_SVAKOV-R12_snap.fits;4.07149;26513.7;4.37169;0
20200426110544483_SVAKOV-R12_met.fits;4.63772;26482.9;12.0686;0.341333
20200426110604280_SVAKOV-R12_met.fits;4.08421;26499;12.5246;0.170667
20200426110512397_SVAKOV-R12_snap.fits;4.17071;26540;4.85334;0
20200426110612472_SVAKOV-R12_snap.fits;4.24368;26504.9;2.78622;0
20200426110712547_SVAKOV-R12_snap.fits;4.06507;26510.7;4.86801;0
20200426110819277_SVAKOV-R12_met.fits;3.2693;26496.1;35.4961;0.341333
20200426110812621_SVAKOV-R12_snap.fits;3.90489;26484.4;2.86234;0
20200426110912696_SVAKOV-R12_snap.fits;4.67202;26462.4;3.81681;0
20200426111108920_SVAKOV-R12_met.fits;4.57831;26500.5;16.8231;0.170667
20200426111012771_SVAKOV-R12_snap.fits;4.01695;26466.8;3.57947;0
20200426111112845_SVAKOV-R12_snap.fits;3.50034;26534.2;4.11635;0
20200426111212920_SVAKOV-R12_snap.fits;3.6429;26513.7;3.71383;0
20200426111318456_SVAKOV-R12_met.fits;4.60975;26487.3;37.8213;0.341333
20200426111312995_SVAKOV-R12_snap.fits;4.6316;26458;3.52179;0
20200426111457101_SVAKOV-R12_met.fits;3.77158;26507.8;12.2469;0.170667
20200426111413069_SVAKOV-R12_snap.fits;4.18208;26474.1;3.41275;0
20200426111513144_SVAKOV-R12_snap.fits;3.61977;26452.1;3.92984;0
20200426111613219_SVAKOV-R12_snap.fits;3.39716;26528.3;3.91003;0
20200426111716024_SVAKOV-R12_met.fits;3.55095;26481.4;7.45089;0.170667
20200426111713293_SVAKOV-R12_snap.fits;4.17785;26494.6;2.82238;0
20200426111819512_SVAKOV-R12_met.fits;3.49446;26496.1;9.37277;0.170667
20200426111813368_SVAKOV-R12_snap.fits;4.55426;26490.2;3.85652;0
20200426111913443_SVAKOV-R12_snap.fits;3.71544;26516.6;3.22983;0
20200426112025464_SVAKOV-R12_met.fits;3.86755;26488.8;17.069;0.512
20200426112013517_SVAKOV-R12_snap.fits;3.95104;26502;3.81224;0
20200426112113592_SVAKOV-R12_snap.fits;3.48616;26534.2;3.14193;0
20200426112210595_SVAKOV-R12_met.fits;3.44125;26507.8;18.6917;0.341333
20200426112213667_SVAKOV-R12_snap.fits;4.4591;26504.9;5.05643;0
20200426112337123_SVAKOV-R12_met.fits;4.60004;26512.2;10.8999;0.341333
20200426112345997_SVAKOV-R12_met.fits;4.54355;26513.7;19.7241;1.19467
20200426112354189_SVAKOV-R12_met.fits;3.32113;26497.6;9.81064;0.170667
20200426112313741_SVAKOV-R12_snap.fits;3.99238;26456.5;2.13022;0
20200426112413816_SVAKOV-R12_snap.fits;3.50287;26453.6;3.86376;0
20200426112513891_SVAKOV-R12_snap.fits;4.28823;26515.1;3.102;0
20200426112645027_SVAKOV-R12_met.fits;3.57473;26510.7;10.3094;0.170667
20200426112613965_SVAKOV-R12_snap.fits;4.06786;26475.6;3.40531;0
20200426112805240_SVAKOV-R12_met.fits;4.48998;26499;9.1587;0.170667
20200426112714040_SVAKOV-R12_snap.fits;4.54968;26469.7;4.36682;0
20200426112814115_SVAKOV-R12_snap.fits;3.84272;26544.4;3.27637;0
20200426112914189_SVAKOV-R12_snap.fits;4.10506;26529.8;3.98952;0
20200426113101197_SVAKOV-R12_met.fits;3.50874;26490.2;7.68644;0.170667
20200426113014264_SVAKOV-R12_snap.fits;3.95264;26522.5;2.46444;0
20200426113156152_SVAKOV-R12_met.fits;4.01478;26519.5;11.5885;0.341333
20200426113114339_SVAKOV-R12_snap.fits;4.07611;26507.8;3.46769;0
20200426113216461_SVAKOV-R12_met.fits;3.40037;26494.6;7.90328;0.170667
20200426113244280_SVAKOV-R12_met.fits;4.04664;26507.8;14.21;0.170667
20200426113303395_SVAKOV-R12_met.fits;3.87273;26497.6;8.7397;0.512
20200426113214413_SVAKOV-R12_snap.fits;3.77792;26496.1;3.06096;0
20200426113314488_SVAKOV-R12_snap.fits;3.9404;26506.3;3.86206;0
20200426113414563_SVAKOV-R12_snap.fits;3.59708;26502;3.68323;0
20200426113546040_SVAKOV-R12_met.fits;4.18559;26494.6;8.41602;0.170667
20200426113553549_SVAKOV-R12_met.fits;3.82955;26484.4;9.23583;0.853333
20200426113514637_SVAKOV-R12_snap.fits;3.3788;26487.3;3.56997;0
20200426113614712_SVAKOV-R12_snap.fits;3.72964;26493.2;3.78304;0
20200426113747725_SVAKOV-R12_met.fits;3.87511;26512.2;8.45179;0.170667
20200426113714787_SVAKOV-R12_snap.fits;4.30776;26519.5;3.8905;0
20200426113814861_SVAKOV-R12_snap.fits;4.33454;26477.1;2.87399;0
20200426113914936_SVAKOV-R12_snap.fits;3.62437;26458;3.70929;0
20200426114021667_SVAKOV-R12_met.fits;3.08013;26503.4;7.82272;0.170667
20200426114015011_SVAKOV-R12_snap.fits;4.32069;26496.1;3.09363;0
20200426114141197_SVAKOV-R12_met.fits;4.27146;26485.8;11.3292;0.170667
20200426114115085_SVAKOV-R12_snap.fits;3.58545;26466.8;3.79347;0
20200426114215160_SVAKOV-R12_snap.fits;3.61338;26468.3;3.59854;0
20200426114345955_SVAKOV-R12_met.fits;3.31451;26504.9;7.38096;0.170667
20200426114315235_SVAKOV-R12_snap.fits;3.59492;26547.4;3.78384;0
20200426114505656_SVAKOV-R12_met.fits;3.82152;26502;34.1816;0.341333
20200426114415309_SVAKOV-R12_snap.fits;3.92003;26544.4;2.72581;0
20200426114512995_SVAKOV-R12_met.fits;4.00891;26494.6;8.20593;1.36533
20200426114515384_SVAKOV-R12_snap.fits;3.75911;26477.1;3.23165;0
20200426114615117_SVAKOV-R12_met.fits;3.83633;26491.7;7.85139;0.170667
20200426114615459_SVAKOV-R12_snap.fits;4.03555;26513.7;3.73616;0
20200426114755128_SVAKOV-R12_met.fits;3.45004;26500.5;13.4621;0.170667
20200426114715533_SVAKOV-R12_snap.fits;3.29381;26480;2.13075;0
20200426114857763_SVAKOV-R12_met.fits;3.92368;26499;7.9881;0.170667
20200426114815608_SVAKOV-R12_snap.fits;3.06282;26477.1;3.31337;0
20200426114915683_SVAKOV-R12_snap.fits;3.82661;26513.7;3.61032;0
20200426115108152_SVAKOV-R12_met.fits;3.52;26510.7;8.88591;0.170667
20200426115015757_SVAKOV-R12_snap.fits;3.33144;26487.3;2.52015;0
20200426115134947_SVAKOV-R12_met.fits;3.4954;26499;14.5224;1.024
20200426115115832_SVAKOV-R12_snap.fits;3.54048;26462.4;3.42187;0
20200426115234680_SVAKOV-R12_met.fits;3.87408;26502;9.01768;0.341333
20200426115307277_SVAKOV-R12_met.fits;3.72622;26503.4;8.41756;0.341333
20200426115215907_SVAKOV-R12_snap.fits;3.8582;26490.2;3.89719;0
20200426115315981_SVAKOV-R12_snap.fits;3.79436;26497.6;3.43381;0
20200426115416056_SVAKOV-R12_snap.fits;3.05136;26547.4;2.31527;0
20200426115516131_SVAKOV-R12_snap.fits;3.29819;26469.7;3.37885;0
20200426115616205_SVAKOV-R12_snap.fits;3.2598;26538.6;2.77264;0
20200426115716280_SVAKOV-R12_snap.fits;3.49607;26449.2;4.86395;0
20200426115816355_SVAKOV-R12_snap.fits;3.38571;26528.3;2.73169;0
20200426115916429_SVAKOV-R12_snap.fits;3.49896;26460.9;3.64722;0
