# file name; noise; peak f.; mag.; duration
20200426015343544_SVAKOV-R12_met.fits;1.47823;26509.3;5.97595;0.170667
20200426015348152_SVAKOV-R12_met.fits;1.28158;26516.6;4.19945;0.170667
20200426015442083_SVAKOV-R12_met.fits;1.53937;26466.8;5.25609;0.170667
20200426015507512_SVAKOV-R12_met.fits;1.13793;26504.9;2.367;0.170667
20200426015623288_SVAKOV-R12_met.fits;1.47196;26491.7;11.3648;0.341333
20200426015627384_SVAKOV-R12_met.fits;1.34747;26506.3;3.22079;0.170667
20200426015635917_SVAKOV-R12_met.fits;1.69682;26474.1;4.71496;0.512
20200426015808931_SVAKOV-R12_met.fits;1.26912;26502;3.24695;0.170667
20200426015941432_SVAKOV-R12_met.fits;1.23539;26506.3;2.64313;0.170667
20200426015950136_SVAKOV-R12_met.fits;1.67651;26497.6;3.36537;0.170667
20200426015958157_SVAKOV-R12_met.fits;1.63483;26497.6;3.39051;0.170667
20200426020052771_SVAKOV-R12_met.fits;1.57303;26494.6;12.8983;0.341333
20200426020110008_SVAKOV-R12_met.fits;1.45631;26515.1;4.12631;0.341333
20200426020031779_SVAKOV-R12_snap.fits;1.26181;26522.5;1.18685;0
20200426020134925_SVAKOV-R12_met.fits;1.28132;26513.7;4.10682;1.19467
20200426020201549_SVAKOV-R12_met.fits;1.4419;26478.5;3.9069;0.170667
20200426020131853_SVAKOV-R12_snap.fits;1.27482;26484.4;1.06038;0
20200426020231928_SVAKOV-R12_snap.fits;1.31691;26450.7;1.05951;0
20200426020332003_SVAKOV-R12_snap.fits;1.57535;26507.8;1.24669;0
20200426020428835_SVAKOV-R12_met.fits;1.53816;26488.8;3.41127;1.19467
20200426020511843_SVAKOV-R12_met.fits;1.74747;26499;5.40042;0.170667
20200426020432077_SVAKOV-R12_snap.fits;1.60386;26515.1;1.37807;0
20200426020536077_SVAKOV-R12_met.fits;1.54779;26491.7;7.1711;0.341333
20200426020626595_SVAKOV-R12_met.fits;1.31314;26503.4;2.77066;0.170667
20200426020532152_SVAKOV-R12_snap.fits;1.99518;26485.8;1.40791;0
20200426020720525_SVAKOV-R12_met.fits;1.37017;26494.6;3.2297;0.170667
20200426020632227_SVAKOV-R12_snap.fits;1.38142;26453.6;1.55328;0
20200426020732301_SVAKOV-R12_snap.fits;1.2998;26535.6;1.83681;0
20200426020832376_SVAKOV-R12_snap.fits;1.86036;26499;1.33412;0
20200426020948835_SVAKOV-R12_met.fits;1.26171;26463.9;2.78611;0.170667
20200426020932451_SVAKOV-R12_snap.fits;1.17464;26482.9;1.66902;0
20200426021036451_SVAKOV-R12_met.fits;1.52563;26500.5;3.1974;0.170667
20200426021044984_SVAKOV-R12_met.fits;1.47523;26502;3.9675;0.170667
20200426021128675_SVAKOV-R12_met.fits;1.4372;26482.9;12.3238;0.341333
20200426021032525_SVAKOV-R12_snap.fits;1.41872;26475.6;1.5726;0
20200426021151032_SVAKOV-R12_met.fits;1.5484;26496.1;10.3298;0.341333
20200426021225336_SVAKOV-R12_met.fits;1.43621;26490.2;2.99242;0.170667
20200426021132600_SVAKOV-R12_snap.fits;1.44026;26521;1.52014;0
20200426021232675_SVAKOV-R12_snap.fits;1.3747;26466.8;0.976384;0
20200426021348280_SVAKOV-R12_met.fits;1.62605;26497.6;5.77803;0.341333
20200426021358008_SVAKOV-R12_met.fits;1.43988;26493.2;3.60826;0.512
20200426021332749_SVAKOV-R12_snap.fits;1.26718;26499;2.07333;0
20200426021438115_SVAKOV-R12_met.fits;1.60327;26506.3;6.1908;0.170667
20200426021432824_SVAKOV-R12_snap.fits;1.52602;26500.5;1.54223;0
20200426021532899_SVAKOV-R12_snap.fits;1.39086;26547.4;1.05137;0
20200426021636728_SVAKOV-R12_met.fits;1.15809;26496.1;6.68179;0.512
20200426021632973_SVAKOV-R12_snap.fits;1.40007;26493.2;1.20159;0
20200426021812131_SVAKOV-R12_met.fits;1.17022;26481.4;2.48488;1.19467
20200426021733048_SVAKOV-R12_snap.fits;1.59381;26452.1;1.67143;0
20200426021909304_SVAKOV-R12_met.fits;1.40891;26519.5;4.09961;1.70667
20200426021912888_SVAKOV-R12_met.fits;1.72051;26500.5;5.32945;0.170667
20200426021833123_SVAKOV-R12_snap.fits;1.70875;26544.4;1.63758;0
20200426022029517_SVAKOV-R12_met.fits;1.26776;26456.5;4.49713;0.170667
20200426021933197_SVAKOV-R12_snap.fits;1.70176;26525.4;1.27024;0
20200426022053240_SVAKOV-R12_met.fits;1.45024;26499;4.84146;0.853333
20200426022033272_SVAKOV-R12_snap.fits;1.53446;26497.6;1.30017;0
20200426022133347_SVAKOV-R12_snap.fits;1.14875;26458;1.49627;0
20200426022247416_SVAKOV-R12_met.fits;1.38115;26481.4;3.59173;0.170667
20200426022300045_SVAKOV-R12_met.fits;1.43699;26499;4.33301;0.170667
20200426022233421_SVAKOV-R12_snap.fits;1.64086;26512.2;1.65637;0
20200426022420429_SVAKOV-R12_met.fits;1.5094;26485.8;3.14589;0.170667
20200426022333496_SVAKOV-R12_snap.fits;1.35801;26482.9;1.0777;0
20200426022512653_SVAKOV-R12_met.fits;1.23474;26497.6;3.15444;0.170667
20200426022433571_SVAKOV-R12_snap.fits;1.24517;26541.5;1.38563;0
20200426022552589_SVAKOV-R12_met.fits;1.32015;26522.5;4.72527;0.341333
20200426022623992_SVAKOV-R12_met.fits;1.23007;26504.9;2.61061;0.170667
20200426022628941_SVAKOV-R12_met.fits;1.32981;26509.3;9.3963;0.341333
20200426022533645_SVAKOV-R12_snap.fits;1.68619;26462.4;1.15818;0
20200426022717069_SVAKOV-R12_met.fits;1.27949;26493.2;2.96087;0.170667
20200426022633720_SVAKOV-R12_snap.fits;1.10805;26482.9;0.992425;0
20200426022740280_SVAKOV-R12_met.fits;1.28118;26513.7;3.37867;0.341333
20200426022746253_SVAKOV-R12_met.fits;1.70371;26488.8;5.56515;0.170667
20200426022819875_SVAKOV-R12_met.fits;1.33449;26497.6;3.44042;0.341333
20200426022733795_SVAKOV-R12_snap.fits;1.40065;26541.5;1.43876;0
20200426022907661_SVAKOV-R12_met.fits;1.62371;26494.6;5.23798;0.170667
20200426022914659_SVAKOV-R12_met.fits;1.32502;26500.5;3.94005;0.512
20200426022833869_SVAKOV-R12_snap.fits;1.4795;26455.1;1.35464;0
20200426022958861_SVAKOV-R12_met.fits;1.52291;26482.9;4.39434;0.341333
20200426022933944_SVAKOV-R12_snap.fits;1.60736;26513.7;1.34463;0
20200426023038627_SVAKOV-R12_met.fits;1.32144;26458;4.78386;0.170667
20200426023105251_SVAKOV-R12_met.fits;1.80663;26509.3;3.84286;0.341333
20200426023115491_SVAKOV-R12_met.fits;1.72182;26509.3;3.94384;0.170667
20200426023119757_SVAKOV-R12_met.fits;1.63364;26480;3.7235;1.024
20200426023034019_SVAKOV-R12_snap.fits;1.58797;26482.9;1.21857;0
20200426023134093_SVAKOV-R12_snap.fits;1.88014;26490.2;1.88071;0
20200426023258403_SVAKOV-R12_met.fits;1.29544;26484.4;3.71534;0.170667
20200426023325027_SVAKOV-R12_met.fits;1.28036;26456.5;2.62694;0.170667
20200426023234168_SVAKOV-R12_snap.fits;1.36299;26487.3;1.41013;0
20200426023352504_SVAKOV-R12_met.fits;1.51327;26500.5;3.59305;0.853333
20200426023408376_SVAKOV-R12_met.fits;1.40901;26499;29.8367;0.512
20200426023334243_SVAKOV-R12_snap.fits;1.44065;26534.2;1.43103;0
20200426023434317_SVAKOV-R12_snap.fits;1.49985;26452.1;1.10945;0
20200426023538488_SVAKOV-R12_met.fits;1.55769;26497.6;8.13679;0.341333
20200426023534392_SVAKOV-R12_snap.fits;1.73586;26500.5;1.48434;0
20200426023650339_SVAKOV-R12_met.fits;1.34851;26510.7;4.2298;0.341333
20200426023634467_SVAKOV-R12_snap.fits;1.288;26506.3;1.30093;0
20200426023813453_SVAKOV-R12_met.fits;1.4296;26488.8;4.47923;0.341333
20200426023734541_SVAKOV-R12_snap.fits;2.05508;26485.8;1.53302;0
20200426023831544_SVAKOV-R12_met.fits;1.72469;26491.7;14.1689;0.341333
20200426023838883_SVAKOV-R12_met.fits;1.50687;26485.8;12.6344;0.341333
20200426023851171_SVAKOV-R12_met.fits;1.36082;26544.4;6.36544;0.341333
20200426023856461_SVAKOV-R12_met.fits;1.69818;26496.1;4.8025;0.341333
20200426023919331_SVAKOV-R12_met.fits;1.35562;26503.4;3.37226;0.512
20200426023834616_SVAKOV-R12_snap.fits;1.40921;26471.2;1.39826;0
20200426023936397_SVAKOV-R12_met.fits;1.38413;26503.4;8.73128;0.512
20200426024006605_SVAKOV-R12_met.fits;1.58095;26512.2;23.6524;0.512
20200426024027768_SVAKOV-R12_met.fits;1.27562;26499;4.94171;0.341333
20200426023934691_SVAKOV-R12_snap.fits;1.32579;26494.6;2.98269;0
20200426024033059_SVAKOV-R12_met.fits;1.32579;26494.6;2.98269;0.170667
20200426024127843_SVAKOV-R12_met.fits;1.58391;26499;4.32187;0.682667
20200426024034765_SVAKOV-R12_snap.fits;1.14781;26543;1.01028;0
20200426024213240_SVAKOV-R12_met.fits;1.29195;26497.6;6.98251;0.512
20200426024134840_SVAKOV-R12_snap.fits;1.05834;26496.1;0.939195;0
20200426024238499_SVAKOV-R12_met.fits;1.245;26463.9;2.5607;0.341333
20200426024243448_SVAKOV-R12_met.fits;1.33882;26504.9;3.04168;0.341333
20200426024321507_SVAKOV-R12_met.fits;1.29054;26500.5;2.94042;0.170667
20200426024234915_SVAKOV-R12_snap.fits;1.73563;26471.2;1.12643;0
20200426024334989_SVAKOV-R12_snap.fits;1.60015;26452.1;1.23025;0
20200426024434211_SVAKOV-R12_met.fits;1.2968;26502;2.76624;0.170667
20200426024515171_SVAKOV-R12_met.fits;2.21682;26504.9;6.37939;0.170667
20200426024518413_SVAKOV-R12_met.fits;1.53706;26469.7;3.65294;0.170667
20200426024435064_SVAKOV-R12_snap.fits;1.35399;26472.7;1.42029;0
20200426024535139_SVAKOV-R12_snap.fits;1.24503;26472.7;1.23806;0
20200426024652280_SVAKOV-R12_met.fits;1.47216;26494.6;3.90074;0.341333
20200426024703032_SVAKOV-R12_met.fits;1.37698;26499;5.06994;0.170667
20200426024635213_SVAKOV-R12_snap.fits;1.10934;26488.8;1.11145;0
20200426024738531_SVAKOV-R12_met.fits;1.25558;26512.2;6.96477;0.341333
20200426024801741_SVAKOV-R12_met.fits;1.13217;26515.1;5.58864;0.341333
20200426024735288_SVAKOV-R12_snap.fits;1.3526;26513.7;1.11292;0
20200426024832291_SVAKOV-R12_met.fits;1.38965;26494.6;10.3377;0.512
20200426024914445_SVAKOV-R12_met.fits;1.24065;26504.9;3.2014;0.341333
20200426024835363_SVAKOV-R12_snap.fits;1.2948;26496.1;1.14862;0
20200426024940899_SVAKOV-R12_met.fits;1.33153;26516.6;3.30058;0.341333
20200426024958307_SVAKOV-R12_met.fits;1.27039;26499;6.29903;0.341333
20200426025026979_SVAKOV-R12_met.fits;1.25273;26502;4.29649;0.170667
20200426024935437_SVAKOV-R12_snap.fits;1.28979;26493.2;1.62507;0
20200426025131832_SVAKOV-R12_met.fits;1.74378;26523.9;16.6862;0.341333
20200426025035512_SVAKOV-R12_snap.fits;1.30061;26519.5;0.778403;0
20200426025137635_SVAKOV-R12_met.fits;1.28944;26506.3;4.1355;0.512
20200426025150776_SVAKOV-R12_met.fits;1.23758;26449.2;9.07101;0.341333
20200426025135587_SVAKOV-R12_snap.fits;1.30563;26463.9;1.05556;0
20200426025235661_SVAKOV-R12_snap.fits;1.43444;26455.1;1.40205;0
20200426025335736_SVAKOV-R12_snap.fits;1.37428;26531.2;1.45284;0
20200426025435811_SVAKOV-R12_snap.fits;1.47886;26522.5;1.05267;0
20200426025535885_SVAKOV-R12_snap.fits;1.57823;26503.4;14.3769;0
20200426025635960_SVAKOV-R12_snap.fits;1.35946;26466.8;1.18083;0
20200426025736035_SVAKOV-R12_snap.fits;1.48979;26465.3;0.853391;0
20200426025836109_SVAKOV-R12_snap.fits;1.25947;26456.5;1.22481;0
20200426025936184_SVAKOV-R12_snap.fits;1.30438;26545.9;1.48604;0
