# file name; noise; peak f.; mag.; duration
20200426095535331_SVAKOV-R12_met.fits;2.26396;26507.8;7.34572;0.170667
20200426095842040_SVAKOV-R12_met.fits;2.46366;26487.3;23.7297;0.170667
20200426095916173_SVAKOV-R12_met.fits;2.30721;26493.2;5.51819;0.170667
20200426100028024_SVAKOV-R12_met.fits;2.6468;26460.9;5.43348;0.170667
20200426100007544_SVAKOV-R12_snap.fits;3.5294;26521;2.98176;0
20200426100138339_SVAKOV-R12_met.fits;2.89164;26503.4;12.4794;0.170667
20200426100107619_SVAKOV-R12_snap.fits;2.25355;26500.5;2.12185;0
20200426100207693_SVAKOV-R12_snap.fits;2.95044;26481.4;2.31319;0
20200426100313059_SVAKOV-R12_met.fits;2.54437;26499;8.3488;0.170667
20200426100307768_SVAKOV-R12_snap.fits;2.98149;26480;3.55513;0
20200426100453069_SVAKOV-R12_met.fits;3.28747;26494.6;7.83464;0.170667
20200426100407843_SVAKOV-R12_snap.fits;2.63166;26477.1;2.64877;0
20200426100557752_SVAKOV-R12_met.fits;3.32113;26509.3;18.1202;0.341333
20200426100507917_SVAKOV-R12_snap.fits;2.75561;26474.1;2.96571;0
20200426100607992_SVAKOV-R12_snap.fits;3.1581;26465.3;2.92352;0
20200426100756707_SVAKOV-R12_met.fits;2.96154;26518.1;14.3949;0.853333
20200426100708067_SVAKOV-R12_snap.fits;3.3688;26544.4;3.63793;0
20200426100826573_SVAKOV-R12_met.fits;2.60907;26513.7;6.09047;0.170667
20200426100808141_SVAKOV-R12_snap.fits;2.90972;26510.7;2.31621;0
20200426100908216_SVAKOV-R12_snap.fits;3.71061;26535.6;3.83436;0
20200426101018872_SVAKOV-R12_met.fits;3.23828;26504.9;7.21239;1.19467
20200426101008291_SVAKOV-R12_snap.fits;2.6134;26540;2.25669;0
20200426101108365_SVAKOV-R12_snap.fits;3.67341;26453.6;3.2137;0
20200426101208099_SVAKOV-R12_met.fits;4.75972;26503.4;9.82657;0.170667
20200426101220045_SVAKOV-R12_met.fits;3.60509;26500.5;11.8086;0.341333
20200426101208440_SVAKOV-R12_snap.fits;2.72543;26545.9;2.87011;0
20200426101305613_SVAKOV-R12_met.fits;2.51147;26491.7;12.555;0.170667
20200426101353059_SVAKOV-R12_met.fits;3.06163;26494.6;6.52621;0.170667
20200426101308515_SVAKOV-R12_snap.fits;2.89844;26449.2;2.14081;0
20200426101407736_SVAKOV-R12_met.fits;2.77059;26488.8;17.1975;0.341333
20200426101414563_SVAKOV-R12_met.fits;2.78324;26491.7;5.81067;0.170667
20200426101444600_SVAKOV-R12_met.fits;2.86472;26507.8;6.65277;0.170667
20200426101408589_SVAKOV-R12_snap.fits;2.90808;26484.4;2.40836;0
20200426101508664_SVAKOV-R12_snap.fits;2.81379;26460.9;3.30279;0
20200426101608739_SVAKOV-R12_snap.fits;2.67645;26487.3;2.62543;0
20200426101749603_SVAKOV-R12_met.fits;3.1804;26497.6;9.24762;0.170667
20200426101708813_SVAKOV-R12_snap.fits;4.44042;26497.6;3.48367;0
20200426101808888_SVAKOV-R12_snap.fits;3.89018;26452.1;3.05724;0
20200426101926712_SVAKOV-R12_met.fits;3.15012;26497.6;12.778;0.170667
20200426101908963_SVAKOV-R12_snap.fits;3.34075;26488.8;20.1151;0
20200426102007331_SVAKOV-R12_met.fits;3.34075;26488.8;20.1151;0.341333
20200426102104163_SVAKOV-R12_met.fits;3.42602;26513.7;8.89857;0.170667
20200426102009037_SVAKOV-R12_snap.fits;3.23695;26474.1;2.78483;0
20200426102109112_SVAKOV-R12_snap.fits;3.78843;26474.1;3.18028;0
20200426102230008_SVAKOV-R12_met.fits;3.45974;26513.7;11.7409;0.853333
20200426102240589_SVAKOV-R12_met.fits;3.09995;26497.6;7.73739;0.170667
20200426102209187_SVAKOV-R12_snap.fits;3.69242;26496.1;3.79567;0
20200426102309261_SVAKOV-R12_snap.fits;3.04741;26477.1;2.29027;0
20200426102425720_SVAKOV-R12_met.fits;2.51155;26502;6.46964;0.170667
20200426102409336_SVAKOV-R12_snap.fits;2.19251;26506.3;2.36341;0
20200426102555320_SVAKOV-R12_met.fits;3.12418;26500.5;10.8968;0.170667
20200426102509411_SVAKOV-R12_snap.fits;2.71452;26491.7;3.225;0
20200426102609485_SVAKOV-R12_snap.fits;3.3464;26484.4;3.07389;0
20200426102709560_SVAKOV-R12_snap.fits;3.23935;26544.4;2.75893;0
20200426102809635_SVAKOV-R12_snap.fits;2.44916;26469.7;2.47009;0
20200426102909709_SVAKOV-R12_snap.fits;3.40545;26526.9;3.0684;0
20200426103103032_SVAKOV-R12_met.fits;3.51035;26513.7;10.4303;0.341333
20200426103009784_SVAKOV-R12_snap.fits;3.62902;26513.7;2.28951;0
20200426103109859_SVAKOV-R12_snap.fits;3.63893;26450.7;3.4438;0
20200426103209933_SVAKOV-R12_snap.fits;4.27639;26502;3.61888;0
20200426103310008_SVAKOV-R12_snap.fits;3.98573;26474.1;2.84503;0
20200426103410083_SVAKOV-R12_snap.fits;3.96172;26474.1;3.54807;0
20200426103508280_SVAKOV-R12_met.fits;4.09955;26509.3;11.2003;0.170667
20200426103510157_SVAKOV-R12_snap.fits;4.23949;26459.5;4.43772;0
20200426103610232_SVAKOV-R12_snap.fits;4.14683;26535.6;2.86667;0
20200426103710307_SVAKOV-R12_snap.fits;3.39336;26493.2;3.26137;0
20200426103833421_SVAKOV-R12_met.fits;3.57084;26504.9;12.7873;0.170667
20200426103810381_SVAKOV-R12_snap.fits;4.08334;26453.6;4.01525;0
20200426103950563_SVAKOV-R12_met.fits;3.36634;26528.3;8.47705;0.170667
20200426103910456_SVAKOV-R12_snap.fits;4.08128;26491.7;4.43553;0
20200426104011555_SVAKOV-R12_met.fits;4.0032;26496.1;13.7796;0.170667
20200426104015139_SVAKOV-R12_met.fits;3.85759;26502;11.1326;0.512
20200426104029304_SVAKOV-R12_met.fits;2.90042;26494.6;11.9372;0.170667
20200426104010531_SVAKOV-R12_snap.fits;4.24531;26493.2;3.46453;0
20200426104118627_SVAKOV-R12_met.fits;3.64325;26494.6;8.14269;0.512
20200426104110605_SVAKOV-R12_snap.fits;4.31989;26523.9;3.28406;0
20200426104210680_SVAKOV-R12_snap.fits;4.39366;26516.6;3.63141;0
20200426104310755_SVAKOV-R12_snap.fits;3.87983;26547.4;3.14252;0
20200426104444621_SVAKOV-R12_met.fits;3.81511;26503.4;19.5245;0.341333
20200426104410829_SVAKOV-R12_snap.fits;4.32892;26485.8;3.15903;0
20200426104517560_SVAKOV-R12_met.fits;4.15176;26462.4;10.4256;0.170667
20200426104510904_SVAKOV-R12_snap.fits;3.98271;26547.4;3.65743;0
20200426104612344_SVAKOV-R12_met.fits;5.09143;26509.3;37.7486;0.341333
20200426104646307_SVAKOV-R12_met.fits;3.39464;26488.8;7.06856;0.170667
20200426104610979_SVAKOV-R12_snap.fits;3.41171;26458;3.6775;0
20200426104711053_SVAKOV-R12_snap.fits;3.73243;26519.5;2.5017;0
20200426104811128_SVAKOV-R12_snap.fits;3.88041;26487.3;3.72469;0
20200426104911203_SVAKOV-R12_snap.fits;4.00819;26540;3.53402;0
20200426105052579_SVAKOV-R12_met.fits;4.10908;26494.6;20.0883;0.170667
20200426105105720_SVAKOV-R12_met.fits;3.46616;26512.2;14.3189;0.170667
20200426105011277_SVAKOV-R12_snap.fits;3.66901;26455.1;3.76236;0
20200426105111352_SVAKOV-R12_snap.fits;3.45343;26507.8;3.65329;0
20200426105247096_SVAKOV-R12_met.fits;3.62064;26494.6;9.73229;0.341333
20200426105211427_SVAKOV-R12_snap.fits;4.18904;26491.7;4.28151;0
20200426105311160_SVAKOV-R12_met.fits;3.65719;26487.3;25.5578;0.341333
20200426105311501_SVAKOV-R12_snap.fits;3.83316;26460.9;3.45835;0
20200426105411576_SVAKOV-R12_snap.fits;3.554;26522.5;3.80229;0
20200426105511651_SVAKOV-R12_snap.fits;4.18839;26499;3.59997;0
20200426105611725_SVAKOV-R12_snap.fits;3.43793;26480;3.82453;0
20200426105711800_SVAKOV-R12_snap.fits;3.69413;26538.6;2.82577;0
20200426105811875_SVAKOV-R12_snap.fits;3.50758;26506.3;3.933;0
20200426105911949_SVAKOV-R12_snap.fits;4.1354;26480;4.1356;0
