# file name; noise; peak f.; mag.; duration
20200426165443235_SVAKOV-R12_met.fits;2.17374;26490.2;14.0174;0.682667
20200426165528120_SVAKOV-R12_met.fits;1.6968;26480;4.53482;0.170667
20200426165531192_SVAKOV-R12_met.fits;1.71308;26487.3;4.64577;1.024
20200426165604813_SVAKOV-R12_met.fits;1.77325;26504.9;4.06763;0.341333
20200426170038904_SVAKOV-R12_snap.fits;1.93521;26485.8;2.41091;0
20200426170138979_SVAKOV-R12_snap.fits;1.8071;26480;1.43614;0
20200426170239053_SVAKOV-R12_snap.fits;1.44171;26547.4;1.62983;0
20200426170339128_SVAKOV-R12_snap.fits;1.68793;26450.7;1.60776;0
20200426170439203_SVAKOV-R12_snap.fits;1.60919;26497.6;1.76876;0
20200426170608632_SVAKOV-R12_met.fits;1.59054;26502;4.31778;0.170667
20200426170539277_SVAKOV-R12_snap.fits;1.5913;26528.3;1.32763;0
20200426170639352_SVAKOV-R12_snap.fits;1.91611;26475.6;1.64663;0
20200426170827896_SVAKOV-R12_met.fits;1.85392;26502;4.01183;0.170667
20200426170739427_SVAKOV-R12_snap.fits;1.80718;26463.9;1.48294;0
20200426170850936_SVAKOV-R12_met.fits;1.83177;26474.1;5.16916;0.170667
20200426170839501_SVAKOV-R12_snap.fits;1.89271;26453.6;1.35101;0
20200426171004835_SVAKOV-R12_met.fits;1.89648;26502;3.86697;0.170667
20200426170939576_SVAKOV-R12_snap.fits;1.84901;26529.8;1.59089;0
20200426171043917_SVAKOV-R12_met.fits;2.0851;26493.2;5.14253;0.341333
20200426171113443_SVAKOV-R12_met.fits;1.88564;26499;4.0854;0.170667
20200426171039651_SVAKOV-R12_snap.fits;1.83806;26537.1;1.89063;0
20200426171139725_SVAKOV-R12_snap.fits;1.81863;26509.3;1.47754;0
20200426171258915_SVAKOV-R12_met.fits;1.83775;26474.1;6.42672;0.170667
20200426171239800_SVAKOV-R12_snap.fits;1.70823;26545.9;1.37992;0
20200426171339875_SVAKOV-R12_snap.fits;2.0835;26497.6;1.48775;0
20200426171439949_SVAKOV-R12_snap.fits;1.9865;26531.2;1.39299;0
20200426171624739_SVAKOV-R12_met.fits;1.63501;26512.2;6.0571;0.341333
20200426171540024_SVAKOV-R12_snap.fits;1.7477;26506.3;1.75188;0
20200426171640099_SVAKOV-R12_snap.fits;1.81727;26472.7;1.25254;0
20200426171750413_SVAKOV-R12_met.fits;1.71818;26502;4.88083;0.341333
20200426171823523_SVAKOV-R12_met.fits;1.96085;26509.3;5.48073;0.341333
20200426171740173_SVAKOV-R12_snap.fits;2.06867;26477.1;1.82008;0
20200426171840248_SVAKOV-R12_snap.fits;2.09781;26506.3;1.75399;0
20200426171940323_SVAKOV-R12_snap.fits;1.86348;26532.7;1.43573;0
20200426172040397_SVAKOV-R12_snap.fits;2.14543;26507.8;1.46182;0
20200426172151907_SVAKOV-R12_met.fits;1.71103;26509.3;4.05915;0.170667
20200426172155832_SVAKOV-R12_met.fits;1.88774;26507.8;4.81927;0.170667
20200426172140472_SVAKOV-R12_snap.fits;1.6144;26491.7;1.7206;0
20200426172240547_SVAKOV-R12_snap.fits;1.85432;26515.1;1.54155;0
20200426172422435_SVAKOV-R12_met.fits;1.93738;26499;4.70723;0.682667
20200426172340621_SVAKOV-R12_snap.fits;1.50414;26452.1;1.64003;0
20200426172441891_SVAKOV-R12_met.fits;1.5873;26469.7;5.57445;3.584
20200426172536845_SVAKOV-R12_met.fits;1.70644;26497.6;6.58222;0.341333
20200426172440696_SVAKOV-R12_snap.fits;2.13235;26460.9;1.48099;0
20200426172540771_SVAKOV-R12_snap.fits;1.73225;26480;2.04066;0
20200426172640845_SVAKOV-R12_snap.fits;2.42752;26491.7;1.57672;0
20200426172740920_SVAKOV-R12_snap.fits;1.91599;26512.2;1.63611;0
20200426172840995_SVAKOV-R12_snap.fits;2.03053;26541.5;1.68611;0
20200426172941069_SVAKOV-R12_snap.fits;2.04104;26507.8;1.74699;0
20200426173039949_SVAKOV-R12_met.fits;1.85554;26525.4;4.35471;0.170667
20200426173041144_SVAKOV-R12_snap.fits;1.76879;26477.1;1.45481;0
20200426173141219_SVAKOV-R12_snap.fits;1.91292;26466.8;1.78125;0
20200426173241293_SVAKOV-R12_snap.fits;1.78913;26547.4;1.64541;0
20200426173357069_SVAKOV-R12_met.fits;2.21495;26482.9;5.46533;0.170667
20200426173341368_SVAKOV-R12_snap.fits;1.71221;26487.3;1.68026;0
20200426173441443_SVAKOV-R12_snap.fits;2.13569;26535.6;1.9283;0
20200426173626915_SVAKOV-R12_met.fits;1.77255;26468.3;8.21564;0.341333
20200426173541517_SVAKOV-R12_snap.fits;2.14171;26518.1;1.6039;0
20200426173707704_SVAKOV-R12_met.fits;1.88118;26488.8;7.30912;0.170667
20200426173641592_SVAKOV-R12_snap.fits;2.22326;26525.4;1.89305;0
20200426173741667_SVAKOV-R12_snap.fits;2.25851;26497.6;1.90372;0
20200426173841741_SVAKOV-R12_snap.fits;1.65331;26472.7;1.86769;0
20200426173941816_SVAKOV-R12_snap.fits;2.17433;26504.9;1.65294;0
20200426174041891_SVAKOV-R12_snap.fits;2.21879;26535.6;1.90151;0
20200426174141965_SVAKOV-R12_snap.fits;1.74306;26534.2;1.56889;0
20200426174242040_SVAKOV-R12_snap.fits;2.14679;26521;1.62236;0
20200426174433656_SVAKOV-R12_met.fits;1.78107;26500.5;5.77891;0.341333
20200426174342115_SVAKOV-R12_snap.fits;2.30092;26519.5;1.69077;0
20200426174442189_SVAKOV-R12_snap.fits;2.09549;26541.5;1.78848;0
20200426174542264_SVAKOV-R12_snap.fits;1.72762;26459.5;1.23537;0
20200426174639437_SVAKOV-R12_met.fits;1.9534;26488.8;4.7648;0.341333
20200426174642339_SVAKOV-R12_snap.fits;2.551;26513.7;2.11101;0
20200426174742413_SVAKOV-R12_snap.fits;1.79181;26478.5;2.02859;0
20200426174842488_SVAKOV-R12_snap.fits;1.84261;26452.1;2.21748;0
20200426174942563_SVAKOV-R12_snap.fits;1.84601;26510.7;1.75836;0
20200426175056291_SVAKOV-R12_met.fits;1.85724;26500.5;4.43114;0.170667
20200426175042637_SVAKOV-R12_snap.fits;1.79068;26465.3;1.75622;0
20200426175142712_SVAKOV-R12_snap.fits;1.59448;26449.2;2.06102;0
20200426175242787_SVAKOV-R12_snap.fits;1.74446;26485.8;1.45602;0
20200426175342861_SVAKOV-R12_snap.fits;2.17085;26509.3;1.4323;0
20200426175442936_SVAKOV-R12_snap.fits;1.86042;26462.4;2.04075;0
20200426175543011_SVAKOV-R12_snap.fits;1.93065;26497.6;1.76957;0
20200426175643085_SVAKOV-R12_snap.fits;1.70105;26453.6;2.03482;0
20200426175743160_SVAKOV-R12_snap.fits;1.95462;26494.6;1.62471;0
20200426175843235_SVAKOV-R12_snap.fits;1.75783;26456.5;1.39131;0
20200426175943309_SVAKOV-R12_snap.fits;2.16852;26499;1.45407;0
