# file name; noise; peak f.; mag.; duration
20200426195340045_SVAKOV-R12_met.fits;1.62612;26477.1;19.8105;0.341333
20200426195458552_SVAKOV-R12_met.fits;1.77832;26482.9;4.80497;0.170667
20200426195638392_SVAKOV-R12_met.fits;1.90153;26497.6;5.47668;0.170667
20200426195730616_SVAKOV-R12_met.fits;1.81321;26507.8;5.06332;0.170667
20200426195900557_SVAKOV-R12_met.fits;1.87527;26500.5;6.53458;0.170667
20200426195913187_SVAKOV-R12_met.fits;1.64323;26500.5;4.34644;0.512
20200426200049613_SVAKOV-R12_met.fits;2.00553;26507.8;6.26175;0.170667
20200426200133816_SVAKOV-R12_met.fits;1.45962;26496.1;4.07657;0.341333
20200426200052344_SVAKOV-R12_snap.fits;1.82299;26455.1;1.59128;0
20200426200152419_SVAKOV-R12_snap.fits;1.41439;26463.9;1.71123;0
20200426200254200_SVAKOV-R12_met.fits;1.49687;26487.3;8.98361;0.512
20200426200330040_SVAKOV-R12_met.fits;1.65541;26499;17.6942;0.341333
20200426200252493_SVAKOV-R12_snap.fits;1.6784;26545.9;1.47679;0
20200426200352568_SVAKOV-R12_snap.fits;1.51633;26475.6;1.30304;0
20200426200452643_SVAKOV-R12_snap.fits;1.58729;26537.1;1.43348;0
20200426200623437_SVAKOV-R12_met.fits;1.62776;26499;4.0886;0.170667
20200426200552717_SVAKOV-R12_snap.fits;1.51523;26493.2;1.20416;0
20200426200727779_SVAKOV-R12_met.fits;1.64556;26496.1;6.1105;0.170667
20200426200652792_SVAKOV-R12_snap.fits;1.58197;26450.7;1.21059;0
20200426200752867_SVAKOV-R12_snap.fits;1.73201;26513.7;1.16983;0
20200426200910861_SVAKOV-R12_met.fits;1.95585;26532.7;4.7294;0.170667
20200426200852941_SVAKOV-R12_snap.fits;1.33366;26471.2;1.60089;0
20200426201044045_SVAKOV-R12_met.fits;1.56037;26502;3.20406;0.341333
20200426200953016_SVAKOV-R12_snap.fits;1.36424;26455.1;1.29758;0
20200426201053091_SVAKOV-R12_snap.fits;1.89206;26472.7;1.09237;0
20200426201153165_SVAKOV-R12_snap.fits;1.65637;26504.9;1.55771;0
20200426201253240_SVAKOV-R12_snap.fits;1.88387;26472.7;7.67177;0
20200426201350584_SVAKOV-R12_met.fits;1.40987;26460.9;4.71377;1.36533
20200426201422840_SVAKOV-R12_met.fits;1.99718;26459.5;5.06308;0.341333
20200426201353315_SVAKOV-R12_snap.fits;1.72348;26452.1;1.62732;0
20200426201453389_SVAKOV-R12_snap.fits;1.69839;26499;3.27656;0
20200426201614627_SVAKOV-R12_met.fits;1.51093;26507.8;4.18797;0.341333
20200426201553464_SVAKOV-R12_snap.fits;1.23717;26541.5;1.48809;0
20200426201653539_SVAKOV-R12_snap.fits;1.80762;26545.9;1.33509;0
20200426201753613_SVAKOV-R12_snap.fits;1.5425;26523.9;1.29812;0
20200426201918264_SVAKOV-R12_met.fits;1.49154;26491.7;4.65194;0.341333
20200426201925261_SVAKOV-R12_met.fits;1.77806;26491.7;3.97034;0.170667
20200426201853688_SVAKOV-R12_snap.fits;1.98543;26499;1.49182;0
20200426201953763_SVAKOV-R12_snap.fits;1.8249;26469.7;1.29202;0
20200426202053837_SVAKOV-R12_snap.fits;1.99089;26513.7;1.31882;0
20200426202243576_SVAKOV-R12_met.fits;1.37844;26494.6;4.32324;0.341333
20200426202153912_SVAKOV-R12_snap.fits;1.80041;26547.4;1.34518;0
20200426202253987_SVAKOV-R12_snap.fits;2.00791;26477.1;1.63004;0
20200426202355085_SVAKOV-R12_met.fits;1.35251;26516.6;14.4641;0.341333
20200426202354061_SVAKOV-R12_snap.fits;1.4983;26460.9;1.61986;0
20200426202534413_SVAKOV-R12_met.fits;1.61515;26494.6;3.5543;0.170667
20200426202454136_SVAKOV-R12_snap.fits;1.72502;26491.7;2.35131;0
20200426202634488_SVAKOV-R12_met.fits;1.41619;26484.4;3.20475;0.170667
20200426202554211_SVAKOV-R12_snap.fits;1.5538;26509.3;1.14627;0
20200426202654285_SVAKOV-R12_snap.fits;1.78753;26519.5;1.23511;0
20200426202833613_SVAKOV-R12_met.fits;1.51144;26513.7;7.46181;0.341333
20200426202754360_SVAKOV-R12_snap.fits;1.93856;26474.1;1.36554;0
20200426202854435_SVAKOV-R12_snap.fits;1.67499;26516.6;1.66584;0
20200426202954509_SVAKOV-R12_snap.fits;1.62364;26477.1;1.38961;0
20200426203143395_SVAKOV-R12_met.fits;1.36238;26490.2;4.68132;0.853333
20200426203054584_SVAKOV-R12_snap.fits;1.78738;26449.2;1.41139;0
20200426203154659_SVAKOV-R12_snap.fits;1.4373;26462.4;1.37053;0
20200426203254733_SVAKOV-R12_snap.fits;1.32665;26532.7;1.39994;0
20200426203354808_SVAKOV-R12_snap.fits;1.2252;26482.9;0.911988;0
20200426203454883_SVAKOV-R12_snap.fits;1.30811;26523.9;1.28198;0
20200426203621411_SVAKOV-R12_met.fits;1.87892;26478.5;6.25063;0.341333
20200426203640184_SVAKOV-R12_met.fits;1.72166;26506.3;3.51083;0.512
20200426203554957_SVAKOV-R12_snap.fits;1.61516;26547.4;1.55803;0
20200426203740429_SVAKOV-R12_met.fits;1.49007;26509.3;3.12718;0.341333
20200426203655032_SVAKOV-R12_snap.fits;1.65053;26538.6;1.39231;0
20200426203817464_SVAKOV-R12_met.fits;1.28619;26499;3.07723;0.682667
20200426203755107_SVAKOV-R12_snap.fits;1.55205;26482.9;1.55099;0
20200426203855181_SVAKOV-R12_snap.fits;1.69312;26474.1;1.3755;0
20200426204043555_SVAKOV-R12_met.fits;1.39366;26472.7;2.90687;0.170667
20200426203955256_SVAKOV-R12_snap.fits;1.86061;26519.5;0.931144;0
20200426204055331_SVAKOV-R12_snap.fits;1.73719;26465.3;0.898619;0
20200426204200184_SVAKOV-R12_met.fits;1.91325;26503.4;4.50613;0.341333
20200426204218445_SVAKOV-R12_met.fits;1.61934;26523.9;3.28327;0.170667
20200426204155405_SVAKOV-R12_snap.fits;1.52973;26537.1;1.31889;0
20200426204255480_SVAKOV-R12_snap.fits;1.57665;26502;1.33375;0
20200426204355555_SVAKOV-R12_snap.fits;1.6814;26481.4;1.07023;0
20200426204507576_SVAKOV-R12_met.fits;1.71382;26502;7.37893;0.170667
20200426204455629_SVAKOV-R12_snap.fits;1.76292;26488.8;1.14323;0
20200426204555704_SVAKOV-R12_snap.fits;1.93367;26526.9;1.64985;0
20200426204721720_SVAKOV-R12_met.fits;1.62315;26491.7;4.69602;0.341333
20200426204728205_SVAKOV-R12_met.fits;1.55579;26512.2;3.51281;0.341333
20200426204735373_SVAKOV-R12_met.fits;1.47883;26491.7;3.21337;0.170667
20200426204655779_SVAKOV-R12_snap.fits;1.85167;26478.5;1.36658;0
20200426204755853_SVAKOV-R12_snap.fits;1.44773;26490.2;1.51674;0
20200426204924088_SVAKOV-R12_met.fits;1.70299;26497.6;3.71389;0.170667
20200426204855928_SVAKOV-R12_snap.fits;1.40351;26491.7;1.44646;0
20200426204956003_SVAKOV-R12_snap.fits;2.09752;26519.5;1.36543;0
20200426205056077_SVAKOV-R12_snap.fits;1.51009;26532.7;1.2852;0
20200426205213901_SVAKOV-R12_met.fits;1.38248;26482.9;3.73532;0.512
20200426205156152_SVAKOV-R12_snap.fits;1.56833;26466.8;1.15645;0
20200426205252643_SVAKOV-R12_met.fits;15.2478;26449.2;39.0984;0.341333
20200426205321997_SVAKOV-R12_met.fits;1.40813;26503.4;4.22784;0.170667
20200426205326435_SVAKOV-R12_met.fits;1.58618;26503.4;4.72249;0.341333
20200426205328653_SVAKOV-R12_met.fits;1.64748;26477.1;3.91823;0.170667
20200426205256227_SVAKOV-R12_snap.fits;1.33319;26544.4;1.35626;0
20200426205356301_SVAKOV-R12_snap.fits;1.58147;26460.9;1.09639;0
20200426205456376_SVAKOV-R12_snap.fits;1.60382;26484.4;1.41779;0
20200426205556451_SVAKOV-R12_snap.fits;1.30892;26466.8;1.43536;0
20200426205656525_SVAKOV-R12_snap.fits;1.40192;26459.5;1.33185;0
20200426205756600_SVAKOV-R12_snap.fits;1.50433;26487.3;43.4209;0
20200426205856675_SVAKOV-R12_snap.fits;1.49235;26512.2;1.0815;0
20200426205956749_SVAKOV-R12_snap.fits;1.4582;26518.1;0.915635;0
