# file name; noise; peak f.; mag.; duration
20160204170014907_TEST-R1_snap.fits;16.964;26487.3;12.03;0
20160204170114982_TEST-R1_snap.fits;13.9243;26525.4;12.5224;0
20160204170215057_TEST-R1_snap.fits;15.2827;26460.9;13.9888;0
20160204170315131_TEST-R1_snap.fits;15.0908;26475.6;19.4198;0
20160204170453947_TEST-R1_met.fits;8.72745;26540;24.2335;0.0853333
20160204170415206_TEST-R1_snap.fits;11.5736;26455.1;16.9694;0
20160204170515281_TEST-R1_snap.fits;15.4386;26531.2;9.69555;0
20160204170615355_TEST-R1_snap.fits;16.903;26540;10.1064;0
20160204170715430_TEST-R1_snap.fits;14.4073;26460.9;13.9761;0
20160204170844433_TEST-R1_met.fits;14.5652;26493.2;45.1974;0.170667
20160204170815505_TEST-R1_snap.fits;16.3651;26449.2;16.6545;0
20160204170915579_TEST-R1_snap.fits;13.8569;26490.2;10.8924;0
20160204171019835_TEST-R1_met.fits;10.0412;26519.5;21.5395;0.0853333
20160204171015654_TEST-R1_snap.fits;13.9725;26531.2;11.1441;0
20160204171115729_TEST-R1_snap.fits;15.8419;26493.2;17.8932;0
20160204171215803_TEST-R1_snap.fits;15.6115;26481.4;13.374;0
20160204171315878_TEST-R1_snap.fits;17.7959;26531.2;10.9776;0
20160204171415953_TEST-R1_snap.fits;16.699;26481.4;12.1479;0
20160204171516027_TEST-R1_snap.fits;18.364;26543;12.454;0
20160204171616102_TEST-R1_snap.fits;18.054;26478.5;12.4658;0
20160204171716177_TEST-R1_snap.fits;13.1993;26522.5;18.3839;0
20160204171856699_TEST-R1_met.fits;14.8542;26513.7;33.2685;0.512
20160204171902075_TEST-R1_met.fits;11.5128;26510.7;25.0832;0.0853333
20160204171816251_TEST-R1_snap.fits;11.2614;26455.1;13.5153;0
20160204171916326_TEST-R1_snap.fits;17.0436;26499;17.2223;0
20160204172044817_TEST-R1_met.fits;14.8552;26502;58.3076;0.0853333
20160204172016401_TEST-R1_snap.fits;16.3097;26534.2;10.8216;0
20160204172116475_TEST-R1_snap.fits;15.7761;26525.4;13.0269;0
20160204172216550_TEST-R1_snap.fits;16.4328;26481.4;19.761;0
20160204172316625_TEST-R1_snap.fits;13.5664;26525.4;12.2161;0
20160204172416699_TEST-R1_snap.fits;18.5971;26525.4;15.7111;0
20160204172516774_TEST-R1_snap.fits;15.7287;26516.6;12.8334;0
20160204172701563_TEST-R1_met.fits;10.0699;26525.4;20.4598;0.0853333
20160204172616849_TEST-R1_snap.fits;17.6285;26528.3;12.1629;0
20160204172716923_TEST-R1_snap.fits;12.5822;26469.7;10.6199;0
20160204172816998_TEST-R1_snap.fits;14.2896;26513.7;12.7485;0
20160204172917073_TEST-R1_snap.fits;12.5897;26504.9;16.4708;0
20160204173029691_TEST-R1_met.fits;12.2797;26502;27.2155;0.0853333
20160204173057169_TEST-R1_met.fits;10.6402;26545.9;23.4458;0.0853333
20160204173017147_TEST-R1_snap.fits;13.4409;26504.9;16.2297;0
20160204173117222_TEST-R1_snap.fits;14.2162;26528.3;19.9082;0
20160204173239739_TEST-R1_met.fits;10.8222;26513.7;22.0726;0.0853333
20160204173217297_TEST-R1_snap.fits;17.4538;26452.1;16.8038;0
20160204173317371_TEST-R1_snap.fits;15.6465;26466.8;14.0227;0
20160204173417446_TEST-R1_snap.fits;14.3542;26522.5;17.0709;0
20160204173546875_TEST-R1_met.fits;11.1295;26543;23.7955;0.0853333
20160204173517521_TEST-R1_snap.fits;16.8344;26496.1;12.2224;0
20160204173617595_TEST-R1_snap.fits;17.8515;26516.6;11.0892;0
20160204173723302_TEST-R1_met.fits;12.6997;26499;26.7736;0.0853333
20160204173717670_TEST-R1_snap.fits;14.5578;26490.2;14.1448;0
20160204173817745_TEST-R1_snap.fits;13.3863;26499;10.0638;0
20160204173917819_TEST-R1_snap.fits;17.5334;26484.4;14.2759;0
20160204174017894_TEST-R1_snap.fits;13.3753;26543;16.2791;0
20160204174210705_TEST-R1_met.fits;9.52878;26504.9;21.1753;0.0853333
20160204174117969_TEST-R1_snap.fits;16.8743;26513.7;15.7345;0
20160204174218043_TEST-R1_snap.fits;14.804;26510.7;13.6005;0
20160204174318118_TEST-R1_snap.fits;15.1811;26531.2;19.6191;0
20160204174418193_TEST-R1_snap.fits;15.4742;26507.8;21.7446;0
20160204174544209_TEST-R1_met.fits;10.8817;26545.9;21.8855;0.0853333
20160204174518267_TEST-R1_snap.fits;17.041;26493.2;9.76998;0
20160204174618342_TEST-R1_snap.fits;14.9147;26463.9;9.86098;0
20160204174718417_TEST-R1_snap.fits;17.5894;26455.1;14.0564;0
20160204174818491_TEST-R1_snap.fits;15.0805;26534.2;12.3244;0
20160204174931451_TEST-R1_met.fits;12.2636;26484.4;25.3096;0.0853333
20160204174918566_TEST-R1_snap.fits;14.539;26458;14.221;0
20160204175018641_TEST-R1_snap.fits;15.0744;26466.8;11.7147;0
20160204175135355_TEST-R1_met.fits;16.9574;26507.8;35.9205;0.0853333
20160204175118715_TEST-R1_snap.fits;15.034;26513.7;15.6411;0
20160204175252838_TEST-R1_met.fits;12.6996;26510.7;25.8348;0.170667
20160204175218790_TEST-R1_snap.fits;16.2572;26493.2;9.08591;0
20160204175318865_TEST-R1_snap.fits;15.7362;26528.3;13.3527;0
20160204175418939_TEST-R1_snap.fits;14.2957;26458;12.8089;0
20160204175546747_TEST-R1_met.fits;15.2164;26534.2;31.7121;0.0853333
20160204175519014_TEST-R1_snap.fits;13.4203;26545.9;10.8253;0
20160204175619089_TEST-R1_snap.fits;16.0406;26460.9;9.06959;0
20160204175735718_TEST-R1_met.fits;10.6646;26545.9;21.3649;0.0853333
20160204175719163_TEST-R1_snap.fits;12.3737;26490.2;10.7553;0
20160204175819238_TEST-R1_snap.fits;19.3309;26493.2;15.7938;0
20160204175919313_TEST-R1_snap.fits;14.2945;26484.4;12.3888;0
