# file name; noise; peak f.; mag.; duration
20160204080018705_TEST-R1_met.fits;15.5945;26513.7;41.0011;0.0853333
20160204080031675_TEST-R1_met.fits;16.5907;26493.2;98.8017;0.170667
20160204080033894_TEST-R1_met.fits;18.3055;26519.5;101.116;0.256
20160204080043281_TEST-R1_met.fits;10.3689;26496.1;22.2249;0.0853333
20160204080123985_TEST-R1_met.fits;14.8094;26499;30.4681;0.0853333
20160204080034662_TEST-R1_snap.fits;18.2674;26475.6;16.3318;0
20160204080156070_TEST-R1_met.fits;16.6125;26490.2;38.5692;0.426667
20160204080134737_TEST-R1_snap.fits;14.8017;26507.8;16.811;0
20160204080258107_TEST-R1_met.fits;9.42313;26516.6;19.5509;0.0853333
20160204080303654_TEST-R1_met.fits;12.7515;26455.1;25.7592;0.0853333
20160204080311761_TEST-R1_met.fits;10.989;26504.9;22.1439;0.0853333
20160204080330107_TEST-R1_met.fits;14.5151;26487.3;71.8323;0.0853333
20160204080234811_TEST-R1_snap.fits;17.3858;26487.3;15.0478;0
20160204080333777_TEST-R1_met.fits;12.9649;26493.2;26.2161;0.0853333
20160204080359889_TEST-R1_met.fits;12.7424;26475.6;25.7473;0.0853333
20160204080334886_TEST-R1_snap.fits;15.8612;26531.2;15.1025;0
20160204080433425_TEST-R1_met.fits;8.5392;26528.3;17.7653;0.0853333
20160204080434961_TEST-R1_snap.fits;25.3499;26487.3;22.4724;0
20160204080618726_TEST-R1_met.fits;10.4614;26534.2;21.9829;0.0853333
20160204080535035_TEST-R1_snap.fits;20.0658;26513.7;16.6481;0
20160204080635110_TEST-R1_snap.fits;18.9911;26496.1;21.8543;0
20160204080747729_TEST-R1_met.fits;11.2822;26545.9;24.7235;0.0853333
20160204080824763_TEST-R1_met.fits;13.1025;26510.7;27.8153;0.426667
20160204080735185_TEST-R1_snap.fits;16.8386;26449.2;20.8583;0
20160204080835259_TEST-R1_snap.fits;16.7207;26507.8;17.7002;0
20160204080935334_TEST-R1_snap.fits;19.3579;26484.4;13.427;0
20160204081035409_TEST-R1_snap.fits;21.2622;26513.7;14.6046;0
20160204081135483_TEST-R1_snap.fits;15.0486;26504.9;20.9201;0
20160204081238374_TEST-R1_met.fits;11.2887;26499;23.6842;0.341333
20160204081235558_TEST-R1_snap.fits;20.8072;26460.9;11.4838;0
20160204081406438_TEST-R1_met.fits;11.4007;26545.9;23.4234;0.0853333
20160204081335633_TEST-R1_snap.fits;19.4344;26449.2;20.2293;0
20160204081435707_TEST-R1_snap.fits;23.3624;26463.9;21.9795;0
20160204081535782_TEST-R1_snap.fits;18.7823;26493.2;17.09;0
20160204081706747_TEST-R1_met.fits;12.2107;26499;32.36;0.170667
20160204081635857_TEST-R1_snap.fits;16.9014;26481.4;18.3352;0
20160204081735931_TEST-R1_snap.fits;14.9599;26452.1;23.0323;0
20160204081836006_TEST-R1_snap.fits;15.961;26452.1;12.7706;0
20160204081940433_TEST-R1_met.fits;15.3898;26502;70.876;0.170667
20160204081948625_TEST-R1_met.fits;15.477;26507.8;49.2295;0.256
20160204081936081_TEST-R1_snap.fits;16.2249;26534.2;17.0524;0
20160204082117713_TEST-R1_met.fits;14.3391;26525.4;55.1214;0.170667
20160204082036155_TEST-R1_snap.fits;21.51;26534.2;11.6044;0
20160204082231782_TEST-R1_met.fits;11.61;26537.1;24.4087;0.0853333
20160204082136230_TEST-R1_snap.fits;16.9793;26478.5;17.48;0
20160204082236305_TEST-R1_snap.fits;19.8767;26540;17.2731;0
20160204082336379_TEST-R1_snap.fits;17.1491;26513.7;15.9544;0
20160204082436454_TEST-R1_snap.fits;19.4649;26534.2;14.6479;0
20160204082536529_TEST-R1_snap.fits;19.2382;26534.2;13.3902;0
20160204082659131_TEST-R1_met.fits;17.0874;26502;46.4956;0.170667
20160204082636603_TEST-R1_snap.fits;14.4413;26463.9;12.8413;0
20160204082824635_TEST-R1_met.fits;11.0767;26502;22.3283;0.0853333
20160204082736678_TEST-R1_snap.fits;17.8323;26460.9;18.6171;0
20160204082841361_TEST-R1_met.fits;16.4957;26496.1;38.356;0.170667
20160204082836753_TEST-R1_snap.fits;17.8183;26499;13.5447;0
20160204083015995_TEST-R1_met.fits;16.5799;26513.7;56.0119;0.426667
20160204082936827_TEST-R1_snap.fits;16.9819;26502;18.5547;0
20160204083053201_TEST-R1_met.fits;17.8319;26496.1;73.2438;0.341333
20160204083036902_TEST-R1_snap.fits;15.5692;26540;16.0404;0
20160204083136977_TEST-R1_snap.fits;17.0868;26543;12.3696;0
20160204083249425_TEST-R1_met.fits;15.8252;26534.2;81.163;0.170667
20160204083324582_TEST-R1_met.fits;16.029;26496.1;33.7122;0.0853333
20160204083237051_TEST-R1_snap.fits;16.8823;26449.2;17.2859;0
20160204083337126_TEST-R1_snap.fits;17.4934;26487.3;13.2816;0
20160204083444198_TEST-R1_met.fits;12.3635;26496.1;61.3438;0.170667
20160204083500667_TEST-R1_met.fits;14.5635;26496.1;51.712;0.170667
20160204083437201_TEST-R1_snap.fits;13.9683;26543;13.5506;0
20160204083537275_TEST-R1_snap.fits;15.5754;26504.9;19.5238;0
20160204083700646_TEST-R1_met.fits;16.0739;26496.1;40.116;0.0853333
20160204083637350_TEST-R1_snap.fits;12.5584;26545.9;14.5916;0
20160204083737425_TEST-R1_snap.fits;15.7069;26502;18.0065;0
20160204083853798_TEST-R1_met.fits;15.5177;26493.2;60.1312;0.0853333
20160204083837499_TEST-R1_snap.fits;14.7742;26528.3;15.1227;0
20160204083954214_TEST-R1_met.fits;18.2224;26487.3;41.6893;0.0853333
20160204083937574_TEST-R1_snap.fits;19.0805;26534.2;20.065;0
20160204084101371_TEST-R1_met.fits;13.2943;26502;63.3076;0.426667
20160204084121510_TEST-R1_met.fits;15.4065;26481.4;33.4812;0.170667
20160204084037649_TEST-R1_snap.fits;16.8662;26502;12.4007;0
20160204084137723_TEST-R1_snap.fits;16.0736;26545.9;15.5943;0
20160204084237798_TEST-R1_snap.fits;18.806;26545.9;16.3383;0
20160204084335398_TEST-R1_met.fits;11.0393;26519.5;23.0938;0.0853333
20160204084337873_TEST-R1_snap.fits;16.1073;26481.4;10.9789;0
20160204084437947_TEST-R1_snap.fits;16.642;26493.2;13.4459;0
20160204084538022_TEST-R1_snap.fits;17.5708;26519.5;18.0753;0
20160204084649275_TEST-R1_met.fits;11.2394;26487.3;45.9341;0.170667
20160204084714705_TEST-R1_met.fits;9.89305;26522.5;23.2092;0.0853333
20160204084638097_TEST-R1_snap.fits;15.9007;26490.2;14.1211;0
20160204084738171_TEST-R1_snap.fits;14.5126;26463.9;13.7466;0
20160204084909819_TEST-R1_met.fits;20.1454;26490.2;47.4499;0.256
20160204084838246_TEST-R1_snap.fits;11.2292;26490.2;10.2128;0
20160204084956582_TEST-R1_met.fits;13.203;26496.1;29.3102;0.0853333
20160204085023035_TEST-R1_met.fits;13.715;26490.2;35.9727;0.0853333
20160204084938321_TEST-R1_snap.fits;17.9528;26460.9;13.0405;0
20160204085038395_TEST-R1_snap.fits;15.5657;26452.1;13.8373;0
20160204085138470_TEST-R1_snap.fits;16.1024;26499;13.3869;0
20160204085238545_TEST-R1_snap.fits;16.7514;26528.3;9.97337;0
20160204085338619_TEST-R1_snap.fits;17.9867;26475.6;14.2802;0
20160204085438694_TEST-R1_snap.fits;13.0693;26478.5;10.0655;0
20160204085538769_TEST-R1_snap.fits;15.6183;26510.7;13.8912;0
20160204085722107_TEST-R1_met.fits;12.8813;26516.6;26.6084;0.0853333
20160204085638843_TEST-R1_snap.fits;12.6059;26484.4;10.2253;0
20160204085757606_TEST-R1_met.fits;10.7723;26543;23.1129;0.0853333
20160204085738918_TEST-R1_snap.fits;14.4374;26455.1;12.3055;0
20160204085857510_TEST-R1_met.fits;9.54182;26510.7;19.1834;0.0853333
20160204085920209_TEST-R1_met.fits;14.1772;26496.1;45.6243;0.170667
20160204085838993_TEST-R1_snap.fits;14.6548;26545.9;16.3077;0
20160204085939067_TEST-R1_snap.fits;15.6195;26455.1;9.9618;0
