# file name; noise; peak f.; mag.; duration
20160204030012262_TEST-R1_snap.fits;14.3144;26534.2;11.3039;0
20160204030112337_TEST-R1_snap.fits;22.543;26499;18.4412;0
20160204030212411_TEST-R1_snap.fits;13.7708;26519.5;12.6863;0
20160204030312486_TEST-R1_snap.fits;16.2937;26481.4;10.1682;0
20160204030412561_TEST-R1_snap.fits;13.5879;26460.9;12.2854;0
20160204030512635_TEST-R1_snap.fits;16.9731;26466.8;17.6298;0
20160204030612710_TEST-R1_snap.fits;14.3924;26469.7;13.2383;0
20160204030712785_TEST-R1_snap.fits;15.7069;26463.9;11.8171;0
20160204030812859_TEST-R1_snap.fits;15.7993;26519.5;13.3705;0
20160204030956966_TEST-R1_met.fits;18.4174;26478.5;38.4058;0.170667
20160204030912934_TEST-R1_snap.fits;15.5478;26507.8;15.7482;0
20160204031013777_TEST-R1_met.fits;11.651;26460.9;23.4089;0.0853333
20160204031058491_TEST-R1_met.fits;17.9666;26493.2;40.5541;0.256
20160204031013009_TEST-R1_snap.fits;16.8481;26545.9;12.5333;0
20160204031113083_TEST-R1_snap.fits;13.8228;26469.7;16.0598;0
20160204031232273_TEST-R1_met.fits;9.26864;26475.6;20.6332;0.0853333
20160204031213158_TEST-R1_snap.fits;17.6449;26475.6;14.2904;0
20160204031401531_TEST-R1_met.fits;9.97675;26504.9;22.7711;0.0853333
20160204031407761_TEST-R1_met.fits;16.1757;26478.5;36.5495;0.170667
20160204031313233_TEST-R1_snap.fits;15.0286;26519.5;13.8638;0
20160204031413307_TEST-R1_snap.fits;14.4369;26534.2;17.3992;0
20160204031513382_TEST-R1_snap.fits;18.5034;26525.4;17.4823;0
20160204031617126_TEST-R1_met.fits;12.9789;26487.3;26.0321;1.36533
20160204031658342_TEST-R1_met.fits;13.04;26499;27.1923;0.0853333
20160204031613457_TEST-R1_snap.fits;13.6914;26458;21.0463;0
20160204031713019_TEST-R1_met.fits;13.2411;26502;28.9725;0.512
20160204031713531_TEST-R1_snap.fits;17.3534;26496.1;14.4988;0
20160204031813606_TEST-R1_snap.fits;14.6674;26455.1;14.0945;0
20160204031911035_TEST-R1_met.fits;14.4297;26496.1;34.8077;0.0853333
20160204031913681_TEST-R1_snap.fits;16.4097;26499;17.3737;0
20160204032058726_TEST-R1_met.fits;12.1726;26475.6;36.8078;0.0853333
20160204032013755_TEST-R1_snap.fits;13.443;26525.4;11.7023;0
20160204032113830_TEST-R1_snap.fits;16.5995;26540;10.8639;0
20160204032244710_TEST-R1_met.fits;10.234;26507.8;20.9652;1.36533
20160204032213905_TEST-R1_snap.fits;18.6117;26502;10.9142;0
20160204032313979_TEST-R1_snap.fits;16.2854;26490.2;17.543;0
20160204032414054_TEST-R1_snap.fits;16.6543;26528.3;13.785;0
20160204032514129_TEST-R1_snap.fits;13.299;26496.1;11.9765;0
20160204032614203_TEST-R1_snap.fits;17.6834;26534.2;14.4409;0
20160204032712742_TEST-R1_met.fits;13.5809;26499;27.288;1.28
20160204032714278_TEST-R1_snap.fits;13.3114;26528.3;15.1027;0
20160204032814353_TEST-R1_snap.fits;16.6292;26484.4;14.2524;0
20160204032914427_TEST-R1_snap.fits;14.9317;26502;12.1549;0
20160204033014502_TEST-R1_snap.fits;16.259;26499;14.6459;0
20160204033128315_TEST-R1_met.fits;17.7701;26507.8;44.5269;0.170667
20160204033114577_TEST-R1_snap.fits;15.2419;26449.2;10.8307;0
20160204033246993_TEST-R1_met.fits;14.8726;26493.2;62.1625;0.0853333
20160204033214651_TEST-R1_snap.fits;13.9585;26460.9;18.2009;0
20160204033358331_TEST-R1_met.fits;13.7627;26537.1;28.271;0.0853333
20160204033314726_TEST-R1_snap.fits;16.1708;26504.9;12.5514;0
20160204033414801_TEST-R1_snap.fits;13.0175;26540;10.8851;0
20160204033514961_TEST-R1_met.fits;17.8327;26507.8;133.053;0.170667
20160204033520337_TEST-R1_met.fits;10.1473;26513.7;20.7073;0.0853333
20160204033554811_TEST-R1_met.fits;10.3117;26472.7;23.1465;0.0853333
20160204033514875_TEST-R1_snap.fits;17.0072;26463.9;16.4235;0
20160204033614950_TEST-R1_snap.fits;12.9318;26493.2;11.7069;0
20160204033715025_TEST-R1_snap.fits;15.5746;26449.2;15.6304;0
20160204033815099_TEST-R1_snap.fits;14.7653;26507.8;14.1206;0
20160204033915174_TEST-R1_snap.fits;13.0594;26519.5;15.0378;0
20160204034015249_TEST-R1_snap.fits;18.72;26516.6;22.5229;0
20160204034115323_TEST-R1_snap.fits;13.114;26466.8;16.1293;0
20160204034308731_TEST-R1_met.fits;12.2932;26525.4;25.691;0.0853333
20160204034215398_TEST-R1_snap.fits;18.9075;26528.3;12.4529;0
20160204034335697_TEST-R1_met.fits;18.48;26478.5;65.7526;0.170667
20160204034315473_TEST-R1_snap.fits;15.7181;26466.8;17.3187;0
20160204034415547_TEST-R1_snap.fits;19.7625;26455.1;15.723;0
20160204034515622_TEST-R1_snap.fits;14.8209;26519.5;16.5942;0
20160204034659643_TEST-R1_met.fits;18.3809;26502;63.9718;0.426667
20160204034615697_TEST-R1_snap.fits;21.1131;26516.6;11.3744;0
20160204034735142_TEST-R1_met.fits;13.9292;26490.2;64.8002;0.170667
20160204034715771_TEST-R1_snap.fits;15.1136;26545.9;14.936;0
20160204034815846_TEST-R1_snap.fits;14.9328;26481.4;13.6657;0
20160204034915921_TEST-R1_snap.fits;15.1559;26534.2;12.8238;0
20160204035018129_TEST-R1_met.fits;12.5366;26496.1;30.5863;0.170667
20160204035043729_TEST-R1_met.fits;13.9215;26499;30.2237;0.170667
20160204035015995_TEST-R1_snap.fits;15.0969;26458;15.0378;0
20160204035113937_TEST-R1_met.fits;16.5399;26496.1;61.1339;0.170667
20160204035116070_TEST-R1_snap.fits;16.8196;26543;16.672;0
20160204035216145_TEST-R1_snap.fits;19.2767;26490.2;14.428;0
20160204035334395_TEST-R1_met.fits;18.1442;26481.4;38.6723;0.0853333
20160204035405115_TEST-R1_met.fits;11.7844;26455.1;23.9876;0.0853333
20160204035316219_TEST-R1_snap.fits;18.2455;26502;14.8314;0
20160204035416294_TEST-R1_snap.fits;13.8467;26487.3;11.8671;0
20160204035515942_TEST-R1_met.fits;18.1012;26493.2;89.8947;0.0853333
20160204035516369_TEST-R1_snap.fits;15.0059;26540;15.9313;0
20160204035616443_TEST-R1_snap.fits;17.3868;26496.1;15.9757;0
20160204035802769_TEST-R1_met.fits;14.5341;26507.8;30.289;0.0853333
20160204035716518_TEST-R1_snap.fits;12.686;26543;12.7953;0
20160204035906939_TEST-R1_met.fits;8.16922;26543;17.0662;0.0853333
20160204035816593_TEST-R1_snap.fits;16.3244;26502;14.182;0
20160204035916667_TEST-R1_snap.fits;14.9015;26545.9;16.7946;0
