# file name; noise; peak f.; mag.; duration
20160204190023867_TEST-R1_snap.fits;13.448;26507.8;11.588;0
20160204190140497_TEST-R1_met.fits;12.5267;26455.1;29.7842;0.853333
20160204190123942_TEST-R1_snap.fits;11.4288;26460.9;17.0127;0
20160204190241595_TEST-R1_met.fits;12.0068;26516.6;24.8739;0.0853333
20160204190224017_TEST-R1_snap.fits;15.5127;26545.9;15.5666;0
20160204190324091_TEST-R1_snap.fits;16.5429;26472.7;17.7778;0
20160204190505809_TEST-R1_met.fits;15.8239;26510.7;63.0212;0.256
20160204190424166_TEST-R1_snap.fits;14.5505;26531.2;12.1909;0
20160204190524241_TEST-R1_snap.fits;12.4139;26490.2;8.77011;0
20160204190624315_TEST-R1_snap.fits;11.8459;26504.9;16.9976;0
20160204190724390_TEST-R1_snap.fits;16.5521;26534.2;16.3039;0
20160204190830353_TEST-R1_met.fits;12.2792;26496.1;57.3304;0.512
20160204190824465_TEST-R1_snap.fits;16.8431;26537.1;14.6347;0
20160204190924539_TEST-R1_snap.fits;16.0384;26481.4;15.7248;0
20160204191024614_TEST-R1_snap.fits;15.0362;26540;11.7299;0
20160204191220753_TEST-R1_met.fits;12.8964;26502;25.8896;0.0853333
20160204191124689_TEST-R1_snap.fits;15.9556;26540;14.7488;0
20160204191224763_TEST-R1_snap.fits;15.4949;26475.6;11.8671;0
20160204191324838_TEST-R1_snap.fits;16.5878;26513.7;9.36373;0
20160204191424913_TEST-R1_snap.fits;13.8223;26513.7;14.8507;0
20160204191535995_TEST-R1_met.fits;9.34265;26522.5;22.4471;0.0853333
20160204191524987_TEST-R1_snap.fits;15.4389;26487.3;12.7376;0
20160204191625062_TEST-R1_snap.fits;15.6688;26540;11.8514;0
20160204191814289_TEST-R1_met.fits;18.0205;26496.1;49.2073;0.0853333
20160204191725137_TEST-R1_snap.fits;18.2847;26466.8;11.5252;0
20160204191919825_TEST-R1_met.fits;10.6009;26463.9;22.4508;0.0853333
20160204191825211_TEST-R1_snap.fits;12.6788;26469.7;12.9708;0
20160204191950203_TEST-R1_met.fits;17.394;26502;35.338;0.0853333
20160204191925286_TEST-R1_snap.fits;14.4225;26472.7;15.9419;0
20160204192025361_TEST-R1_snap.fits;16.5961;26504.9;12.3139;0
20160204192125435_TEST-R1_snap.fits;18.311;26510.7;17.1749;0
20160204192225510_TEST-R1_snap.fits;17.2152;26496.1;16.587;0
20160204192325585_TEST-R1_snap.fits;13.7775;26449.2;13.3139;0
20160204192425659_TEST-R1_snap.fits;10.1683;26458;21.7551;0
20160204192523942_TEST-R1_met.fits;10.1683;26458;21.7551;0.0853333
20160204192614459_TEST-R1_met.fits;14.668;26519.5;35.0263;0.256
20160204192525734_TEST-R1_snap.fits;13.6748;26513.7;11.2216;0
20160204192645179_TEST-R1_met.fits;15.4386;26504.9;88.1541;0.170667
20160204192625809_TEST-R1_snap.fits;10.8124;26525.4;13.4739;0
20160204192725883_TEST-R1_snap.fits;15.4145;26496.1;11.1601;0
20160204192909137_TEST-R1_met.fits;9.74677;26452.1;19.5883;0.0853333
20160204192825958_TEST-R1_snap.fits;13.2811;26490.2;16.4746;0
20160204192926033_TEST-R1_snap.fits;18.0732;26469.7;15.2864;0
20160204193026107_TEST-R1_snap.fits;14.4051;26499;10.7022;0
20160204193126182_TEST-R1_snap.fits;16.6318;26522.5;13.77;0
20160204193226257_TEST-R1_snap.fits;14.4854;26460.9;15.0933;0
20160204193326331_TEST-R1_snap.fits;14.564;26481.4;14.3082;0
20160204193432379_TEST-R1_met.fits;11.6865;26460.9;27.8192;0.0853333
20160204193426406_TEST-R1_snap.fits;16.2458;26469.7;16.7377;0
20160204193526481_TEST-R1_snap.fits;12.2608;26543;12.6266;0
20160204193626555_TEST-R1_snap.fits;12.6317;26469.7;13.546;0
20160204193726630_TEST-R1_snap.fits;17.8265;26478.5;13.1004;0
20160204193826705_TEST-R1_snap.fits;14.1013;26525.4;13.0978;0
20160204193926779_TEST-R1_snap.fits;13.6512;26455.1;8.9982;0
20160204194026854_TEST-R1_snap.fits;13.1637;26496.1;13.3333;0
20160204194126929_TEST-R1_snap.fits;18.1745;26475.6;13.0617;0
20160204194227003_TEST-R1_snap.fits;14.7819;26522.5;13.3268;0
20160204194327078_TEST-R1_snap.fits;13.555;26475.6;14.8326;0
20160204194516561_TEST-R1_met.fits;17.0551;26504.9;277.388;1.792
20160204194427153_TEST-R1_snap.fits;16.2316;26455.1;14.7308;0
20160204194618427_TEST-R1_met.fits;10.9348;26496.1;25.6593;0.0853333
20160204194527227_TEST-R1_snap.fits;15.4409;26458;15.1625;0
20160204194627302_TEST-R1_snap.fits;19.8123;26463.9;17.8209;0
20160204194730363_TEST-R1_met.fits;15.2654;26493.2;64.4721;0.256
20160204194727377_TEST-R1_snap.fits;12.1198;26455.1;10.6555;0
20160204194827451_TEST-R1_snap.fits;17.1841;26502;11.6031;0
20160204194927526_TEST-R1_snap.fits;14.1011;26525.4;12.6155;0
20160204195106427_TEST-R1_met.fits;12.2951;26502;63.2742;0.853333
20160204195027601_TEST-R1_snap.fits;16.6958;26478.5;14.7279;0
20160204195157286_TEST-R1_met.fits;9.55286;26460.9;19.3333;0.0853333
20160204195201553_TEST-R1_met.fits;10.1313;26460.9;20.332;0.0853333
20160204195127675_TEST-R1_snap.fits;17.3616;26528.3;19.4181;0
20160204195227750_TEST-R1_snap.fits;12.0774;26543;14.56;0
20160204195327825_TEST-R1_snap.fits;13.6317;26496.1;13.6997;0
20160204195518331_TEST-R1_met.fits;11.2451;26496.1;31.5181;0.256
20160204195427899_TEST-R1_snap.fits;16.8183;26496.1;11.899;0
20160204195605521_TEST-R1_met.fits;13.8279;26504.9;49.6052;0.0853333
20160204195527974_TEST-R1_snap.fits;15.6927;26455.1;12.3316;0
20160204195628561_TEST-R1_met.fits;13.2456;26504.9;27.5514;0.0853333
20160204195628049_TEST-R1_snap.fits;14.8268;26458;16.3272;0
20160204195728123_TEST-R1_snap.fits;12.8237;26543;17.5611;0
20160204195828198_TEST-R1_snap.fits;13.3652;26507.8;15.8983;0
20160204195928273_TEST-R1_snap.fits;13.5248;26475.6;11.1138;0
