# file name; noise; peak f.; mag.; duration
20160204180113147_TEST-R1_met.fits;10.7705;26513.7;24.5534;0.0853333
20160204180019387_TEST-R1_snap.fits;14.6985;26545.9;22.3472;0
20160204180119462_TEST-R1_snap.fits;13.2705;26466.8;13.8447;0
20160204180242918_TEST-R1_met.fits;8.6294;26466.8;18.0542;0.0853333
20160204180253243_TEST-R1_met.fits;12.2544;26510.7;37.8598;0.426667
20160204180219537_TEST-R1_snap.fits;15.1346;26484.4;14.396;0
20160204180319611_TEST-R1_snap.fits;17.0797;26522.5;13.8507;0
20160204180419686_TEST-R1_snap.fits;15.5744;26472.7;14.0135;0
20160204180519761_TEST-R1_snap.fits;13.1852;26531.2;15.2637;0
20160204180619835_TEST-R1_snap.fits;12.8547;26463.9;16.2218;0
20160204180750033_TEST-R1_met.fits;18.3857;26507.8;55.0066;0.341333
20160204180719910_TEST-R1_snap.fits;12.195;26481.4;15.8063;0
20160204180819985_TEST-R1_snap.fits;14.7403;26455.1;10.2624;0
20160204180920059_TEST-R1_snap.fits;13.8493;26537.1;12.9904;0
20160204181020134_TEST-R1_snap.fits;16.4345;26458;18.2543;0
20160204181120209_TEST-R1_snap.fits;15.4254;26455.1;16.4149;0
20160204181220283_TEST-R1_snap.fits;16.6108;26496.1;12.81;0
20160204181336145_TEST-R1_met.fits;9.07784;26545.9;18.8999;0.0853333
20160204181320358_TEST-R1_snap.fits;19.4766;26540;14.1062;0
20160204181420433_TEST-R1_snap.fits;17.3179;26455.1;15.9646;0
20160204181520507_TEST-R1_snap.fits;16.1078;26540;17.6894;0
20160204181620582_TEST-R1_snap.fits;14.391;26455.1;14.5769;0
20160204181720657_TEST-R1_snap.fits;14.9064;26534.2;13.1828;0
20160204181832337_TEST-R1_met.fits;12.1515;26452.1;24.4564;0.0853333
20160204181820731_TEST-R1_snap.fits;16.6177;26522.5;16.9577;0
20160204181920806_TEST-R1_snap.fits;12.044;26504.9;14.4923;0
20160204182025489_TEST-R1_met.fits;17.2202;26519.5;51.5198;0.256
20160204182116433_TEST-R1_met.fits;14.5747;26510.7;34.9138;0.170667
20160204182020881_TEST-R1_snap.fits;16.4325;26478.5;12.1074;0
20160204182120955_TEST-R1_snap.fits;13.7058;26528.3;14.381;0
20160204182221030_TEST-R1_snap.fits;16.9453;26499;13.8656;0
20160204182336465_TEST-R1_met.fits;14.7125;26499;30.81;0.0853333
20160204182403771_TEST-R1_met.fits;14.6842;26487.3;30.4179;0.0853333
20160204182413414_TEST-R1_met.fits;18.6422;26540;122.228;0.170667
20160204182321105_TEST-R1_snap.fits;17.0294;26481.4;12.537;0
20160204182421179_TEST-R1_snap.fits;15.9018;26466.8;11.5493;0
20160204182523899_TEST-R1_met.fits;14.0321;26499;65.988;0.170667
20160204182521254_TEST-R1_snap.fits;13.7019;26510.7;10.1557;0
20160204182621329_TEST-R1_snap.fits;14.3005;26475.6;11.6447;0
20160204182721403_TEST-R1_snap.fits;15.8725;26478.5;12.7852;0
20160204182821478_TEST-R1_snap.fits;14.4823;26545.9;17.754;0
20160204182921553_TEST-R1_snap.fits;13.3457;26534.2;12.9029;0
20160204183021627_TEST-R1_snap.fits;14.7849;26525.4;20.4916;0
20160204183121702_TEST-R1_snap.fits;19.2957;26543;15.1872;0
20160204183221777_TEST-R1_snap.fits;12.8391;26537.1;10.6485;0
20160204183321851_TEST-R1_snap.fits;12.1872;26516.6;12.6184;0
20160204183505873_TEST-R1_met.fits;14.4922;26504.9;35.9409;0.0853333
20160204183421926_TEST-R1_snap.fits;13.3501;26487.3;22.6328;0
20160204183522001_TEST-R1_snap.fits;12.9976;26496.1;12.7014;0
20160204183637179_TEST-R1_met.fits;14.7491;26499;61.0592;0.512
20160204183622075_TEST-R1_snap.fits;15.6077;26531.2;12.3174;0
20160204183722150_TEST-R1_snap.fits;16.3729;26469.7;18.3263;0
20160204183822225_TEST-R1_snap.fits;14.6672;26499;19.1626;0
20160204183922299_TEST-R1_snap.fits;18.2735;26463.9;9.54028;0
20160204184033467_TEST-R1_met.fits;16.1953;26543;77.1975;0.426667
20160204184022374_TEST-R1_snap.fits;11.2651;26466.8;12.9803;0
20160204184144379_TEST-R1_met.fits;12.6082;26504.9;49.0957;0.170667
20160204184149585_TEST-R1_met.fits;12.0859;26487.3;24.7203;0.0853333
20160204184122449_TEST-R1_snap.fits;17.8688;26455.1;22.345;0
20160204184222523_TEST-R1_snap.fits;16.3185;26466.8;15.2695;0
20160204184350587_TEST-R1_met.fits;25.7178;26519.5;52.056;0.0853333
20160204184322598_TEST-R1_snap.fits;15.6483;26455.1;17.7759;0
20160204184444945_TEST-R1_met.fits;11.7495;26452.1;24.6505;0.0853333
20160204184452454_TEST-R1_met.fits;13.2761;26525.4;27.5067;0.0853333
20160204184456721_TEST-R1_met.fits;17.7007;26504.9;61.8696;0.170667
20160204184501499_TEST-R1_met.fits;15.9315;26496.1;35.0984;0.426667
20160204184422673_TEST-R1_snap.fits;14.1768;26522.5;15.2997;0
20160204184549286_TEST-R1_met.fits;11.3669;26472.7;23.1799;0.0853333
20160204184522747_TEST-R1_snap.fits;14.6838;26504.9;16.7125;0
20160204184622822_TEST-R1_snap.fits;14.6297;26475.6;17.1995;0
20160204184722897_TEST-R1_snap.fits;12.3171;26496.1;16.0378;0
20160204184825531_TEST-R1_met.fits;8.91911;26499;18.1105;0.0853333
20160204184822971_TEST-R1_snap.fits;13.3497;26478.5;11.5112;0
20160204185002555_TEST-R1_met.fits;14.2885;26502;33.4984;0.0853333
20160204184923046_TEST-R1_snap.fits;17.5599;26537.1;13.9311;0
20160204185044369_TEST-R1_met.fits;12.4516;26502;25.4683;0.0853333
20160204185023121_TEST-R1_snap.fits;14.4538;26490.2;16.6091;0
20160204185123195_TEST-R1_snap.fits;18.0285;26513.7;18.0857;0
20160204185221307_TEST-R1_met.fits;15.0797;26496.1;31.0063;0.0853333
20160204185223270_TEST-R1_snap.fits;12.3732;26490.2;14.8056;0
20160204185415398_TEST-R1_met.fits;13.8525;26525.4;28.9987;0.0853333
20160204185323345_TEST-R1_snap.fits;13.2824;26460.9;16.9309;0
20160204185423419_TEST-R1_snap.fits;16.4274;26525.4;20.0567;0
20160204185544401_TEST-R1_met.fits;9.32225;26545.9;20.1794;0.0853333
20160204185523494_TEST-R1_snap.fits;14.7243;26522.5;18.2698;0
20160204185654289_TEST-R1_met.fits;10.1799;26528.3;22.6602;0.0853333
20160204185623569_TEST-R1_snap.fits;17.3382;26496.1;12.7217;0
20160204185723643_TEST-R1_snap.fits;14.6216;26472.7;12.8918;0
20160204185823718_TEST-R1_snap.fits;16.0463;26458;14.4224;0
20160204185923793_TEST-R1_snap.fits;15.8997;26455.1;13.9916;0
