# file name; noise; peak f.; mag.; duration
20160204220014950_TEST-R1_met.fits;12.1243;26502;28.0475;0.170667
20160204220041915_TEST-R1_met.fits;16.3733;26531.2;47.5282;0.0853333
20160204220051217_TEST-R1_met.fits;12.924;26537.1;26.2275;0.0853333
20160204220054118_TEST-R1_met.fits;16.1535;26545.9;59.0675;0.256
20160204220037307_TEST-R1_snap.fits;15.1503;26452.1;15.5048;0
20160204220137382_TEST-R1_snap.fits;12.1817;26507.8;13.7909;0
20160204220237457_TEST-R1_snap.fits;14.8123;26528.3;20.5181;0
20160204220420454_TEST-R1_met.fits;10.3641;26463.9;21.1333;0.0853333
20160204220337531_TEST-R1_snap.fits;13.6019;26449.2;11.311;0
20160204220437606_TEST-R1_snap.fits;12.3316;26519.5;13.4042;0
20160204220555942_TEST-R1_met.fits;12.9841;26513.7;38.2608;0.341333
20160204220632123_TEST-R1_met.fits;12.3088;26449.2;25.1017;0.0853333
20160204220537681_TEST-R1_snap.fits;15.3749;26490.2;16.9439;0
20160204220637755_TEST-R1_snap.fits;13.5792;26458;11.471;0
20160204220833638_TEST-R1_met.fits;20.3501;26496.1;69.8711;0.426667
20160204220737830_TEST-R1_snap.fits;15.696;26502;11.916;0
20160204220837905_TEST-R1_snap.fits;15.3313;26478.5;20.6368;0
20160204220937979_TEST-R1_snap.fits;13.8893;26525.4;11.7273;0
20160204221040017_TEST-R1_met.fits;16.6684;26499;50.2798;0.256
20160204221038054_TEST-R1_snap.fits;15.082;26543;11.3201;0
20160204221138129_TEST-R1_snap.fits;16.6855;26522.5;15.179;0
20160204221236753_TEST-R1_met.fits;17.2233;26496.1;52.5364;0.170667
20160204221320785_TEST-R1_met.fits;13.146;26502;30.1376;0.0853333
20160204221238203_TEST-R1_snap.fits;17.1545;26481.4;12.7597;0
20160204221344081_TEST-R1_met.fits;14.3355;26499;32.1803;0.256
20160204221424529_TEST-R1_met.fits;10.6321;26481.4;21.5713;0.0853333
20160204221427430_TEST-R1_met.fits;14.0187;26507.8;31.8857;0.170667
20160204221338278_TEST-R1_snap.fits;14.098;26519.5;15.4084;0
20160204221438353_TEST-R1_snap.fits;12.6143;26493.2;14.0158;0
20160204221538427_TEST-R1_snap.fits;13.7545;26531.2;15.2484;0
20160204221712379_TEST-R1_met.fits;9.72955;26481.4;24.6909;0.0853333
20160204221638502_TEST-R1_snap.fits;12.3948;26522.5;12.4899;0
20160204221759910_TEST-R1_met.fits;14.213;26499;38.8609;0.256
20160204221738577_TEST-R1_snap.fits;17.1471;26513.7;17.4239;0
20160204221838651_TEST-R1_snap.fits;16.3848;26516.6;13.9992;0
20160204221944785_TEST-R1_met.fits;9.85785;26499;19.7271;0.0853333
20160204221938726_TEST-R1_snap.fits;18.4718;26513.7;12.8177;0
20160204222038801_TEST-R1_snap.fits;13.1647;26513.7;17.7795;0
20160204222138875_TEST-R1_snap.fits;17.1544;26502;14.255;0
20160204222238950_TEST-R1_snap.fits;14.3595;26510.7;13.7887;0
20160204222339025_TEST-R1_snap.fits;16.1488;26478.5;11.8931;0
20160204222439099_TEST-R1_snap.fits;17.5579;26540;16.5089;0
20160204222546086_TEST-R1_met.fits;9.29601;26472.7;20.6355;0.0853333
20160204222539174_TEST-R1_snap.fits;14.5491;26487.3;10.6994;0
20160204222639249_TEST-R1_snap.fits;18.5263;26499;13.5574;0
20160204222739323_TEST-R1_snap.fits;14.7277;26463.9;11.9612;0
20160204222906022_TEST-R1_met.fits;13.6407;26496.1;45.0635;0.0853333
20160204222839398_TEST-R1_snap.fits;17.0768;26545.9;13.7594;0
20160204223011985_TEST-R1_met.fits;12.577;26499;28.5283;0.0853333
20160204222939473_TEST-R1_snap.fits;12.7776;26537.1;13.6436;0
20160204223039547_TEST-R1_snap.fits;16.6191;26531.2;15.2008;0
20160204223139622_TEST-R1_snap.fits;14.0677;26516.6;12.0169;0
20160204223239697_TEST-R1_snap.fits;14.1692;26449.2;16.3727;0
20160204223339771_TEST-R1_snap.fits;14.9895;26522.5;11.9016;0
20160204223513382_TEST-R1_met.fits;20.4323;26496.1;253.416;0.170667
20160204223439846_TEST-R1_snap.fits;16.8534;26525.4;10.0636;0
20160204223539921_TEST-R1_snap.fits;18.8324;26534.2;18.9225;0
20160204223653990_TEST-R1_met.fits;12.8176;26496.1;37.7731;0.0853333
20160204223734950_TEST-R1_met.fits;9.96026;26472.7;20.4015;0.0853333
20160204223639995_TEST-R1_snap.fits;10.8337;26525.4;13.7902;0
20160204223740070_TEST-R1_snap.fits;17.8229;26455.1;15.4057;0
20160204223846033_TEST-R1_met.fits;16.1393;26513.7;41.2548;1.36533
20160204223840145_TEST-R1_snap.fits;14.9447;26460.9;12.1389;0
20160204223940219_TEST-R1_snap.fits;17.3304;26478.5;14.6112;0
20160204224040294_TEST-R1_snap.fits;15.5322;26466.8;17.8781;0
20160204224140369_TEST-R1_snap.fits;14.9376;26519.5;11.5831;0
20160204224309286_TEST-R1_met.fits;11.9066;26502;25.2794;0.0853333
20160204224311419_TEST-R1_met.fits;11.9252;26513.7;45.3137;0.341333
20160204224240443_TEST-R1_snap.fits;13.5418;26460.9;19.5959;0
20160204224354598_TEST-R1_met.fits;14.7831;26496.1;30.2068;0.938667
20160204224340518_TEST-R1_snap.fits;12.8943;26545.9;15.4044;0
20160204224440593_TEST-R1_snap.fits;17.1685;26528.3;12.8727;0
20160204224540667_TEST-R1_snap.fits;14.0277;26449.2;18.4234;0
20160204224640742_TEST-R1_snap.fits;12.0812;26493.2;15.9154;0
20160204224827750_TEST-R1_met.fits;13.9659;26487.3;32.1875;0.170667
20160204224740817_TEST-R1_snap.fits;13.009;26531.2;12.225;0
20160204224840891_TEST-R1_snap.fits;13.6885;26449.2;9.57252;0
20160204224940966_TEST-R1_snap.fits;13.1263;26537.1;15.3143;0
20160204225105275_TEST-R1_met.fits;10.2648;26543;21.3207;0.0853333
20160204225041041_TEST-R1_snap.fits;17.497;26531.2;12.3812;0
20160204225234363_TEST-R1_met.fits;11.2166;26487.3;23.1973;0.256
20160204225141115_TEST-R1_snap.fits;13.6336;26519.5;11.8796;0
20160204225248273_TEST-R1_met.fits;14.0429;26493.2;34.1784;0.0853333
20160204225324113_TEST-R1_met.fits;9.75162;26490.2;19.5178;0.0853333
20160204225331025_TEST-R1_met.fits;13.5322;26513.7;61.3299;0.256
20160204225241190_TEST-R1_snap.fits;14.8259;26528.3;15.7751;0
20160204225341265_TEST-R1_snap.fits;14.7522;26499;10.1765;0
20160204225522641_TEST-R1_met.fits;11.951;26463.9;23.9479;0.0853333
20160204225441339_TEST-R1_snap.fits;13.7651;26513.7;15.2984;0
20160204225627835_TEST-R1_met.fits;9.97029;26528.3;20.9412;0.0853333
20160204225541414_TEST-R1_snap.fits;16.1732;26502;13.4282;0
20160204225641489_TEST-R1_snap.fits;15.8841;26513.7;18.3096;0
20160204225836945_TEST-R1_met.fits;13.4641;26513.7;50.5212;0.0853333
20160204225741563_TEST-R1_snap.fits;16.3312;26466.8;21.3558;0
20160204225926694_TEST-R1_met.fits;19.0899;26504.9;43.8722;0.170667
20160204225841638_TEST-R1_snap.fits;15.5223;26543;17.7059;0
20160204225941713_TEST-R1_snap.fits;13.2077;26545.9;11.8235;0
