# file name; noise; peak f.; mag.; duration
20160204085958865_TEST-R1_met.fits;9.48829;26531.2;19.2377;0.0853333
20160204090039142_TEST-R1_snap.fits;14.0593;26458;14.9073;0
20160204090139217_TEST-R1_snap.fits;13.6191;26513.7;15.4864;0
20160204090239291_TEST-R1_snap.fits;16.716;26455.1;15.281;0
20160204090339366_TEST-R1_snap.fits;15.384;26543;13.0224;0
20160204090439441_TEST-R1_snap.fits;14.514;26525.4;10.2677;0
20160204090543782_TEST-R1_met.fits;14.282;26502;64.6527;0.0853333
20160204090539515_TEST-R1_snap.fits;14.0581;26478.5;13.8183;0
20160204090712273_TEST-R1_met.fits;15.6484;26487.3;31.9743;0.0853333
20160204090725414_TEST-R1_met.fits;16.0222;26496.1;36.247;0.512
20160204090639590_TEST-R1_snap.fits;15.2115;26507.8;13.9127;0
20160204090739665_TEST-R1_snap.fits;14.6783;26507.8;11.64;0
20160204090839739_TEST-R1_snap.fits;16.7479;26537.1;13.1318;0
20160204090939814_TEST-R1_snap.fits;15.6211;26463.9;10.8209;0
20160204091039889_TEST-R1_snap.fits;15.6946;26481.4;13.2442;0
20160204091144657_TEST-R1_met.fits;11.7848;26513.7;24.9788;0.0853333
20160204091139963_TEST-R1_snap.fits;18.1818;26531.2;15.369;0
20160204091240038_TEST-R1_snap.fits;16.7761;26540;11.1784;0
20160204091340113_TEST-R1_snap.fits;16.802;26534.2;9.85741;0
20160204091440187_TEST-R1_snap.fits;15.3387;26522.5;10.9746;0
20160204091545211_TEST-R1_met.fits;16.6763;26516.6;63.029;0.170667
20160204091540262_TEST-R1_snap.fits;16.3414;26469.7;11.9851;0
20160204091640337_TEST-R1_snap.fits;17.6596;26469.7;18.5142;0
20160204091740411_TEST-R1_snap.fits;14.2605;26490.2;16.3832;0
20160204091842449_TEST-R1_met.fits;15.9158;26496.1;35.5497;0.512
20160204091840486_TEST-R1_snap.fits;13.9031;26531.2;14.045;0
20160204092009830_TEST-R1_met.fits;9.62108;26472.7;20.8254;0.0853333
20160204091940561_TEST-R1_snap.fits;16.2534;26543;18.2862;0
20160204092129617_TEST-R1_met.fits;13.7722;26496.1;30.7678;0.170667
20160204092132518_TEST-R1_met.fits;12.5505;26502;26.8293;0.0853333
20160204092040635_TEST-R1_snap.fits;13.5128;26540;18.8639;0
20160204092155643_TEST-R1_met.fits;10.8253;26449.2;22.1605;0.0853333
20160204092158203_TEST-R1_met.fits;11.8069;26496.1;50.156;0.341333
20160204092219537_TEST-R1_met.fits;11.5235;26504.9;66.672;0.170667
20160204092140710_TEST-R1_snap.fits;15.0662;26449.2;20.4632;0
20160204092249062_TEST-R1_met.fits;12.9173;26545.9;26.8607;0.0853333
20160204092333179_TEST-R1_met.fits;11.4144;26522.5;24.8975;0.0853333
20160204092240785_TEST-R1_snap.fits;14.0362;26513.7;10.8375;0
20160204092340859_TEST-R1_snap.fits;18.0785;26534.2;15.022;0
20160204092440934_TEST-R1_snap.fits;13.322;26531.2;18.07;0
20160204092620091_TEST-R1_met.fits;9.68481;26540;19.5038;0.0853333
20160204092541009_TEST-R1_snap.fits;15.8557;26525.4;11.9909;0
20160204092725627_TEST-R1_met.fits;9.61819;26455.1;19.8643;1.536
20160204092641083_TEST-R1_snap.fits;13.4548;26531.2;20.44;0
20160204092741158_TEST-R1_snap.fits;15.7474;26534.2;13.2609;0
20160204092924667_TEST-R1_met.fits;10.5623;26504.9;21.887;0.0853333
20160204092841233_TEST-R1_snap.fits;14.6441;26499;14.8023;0
20160204092941307_TEST-R1_snap.fits;13.5415;26510.7;338.333;0
20160204093039419_TEST-R1_met.fits;14.4474;26499;60.9666;0.341333
20160204093042150_TEST-R1_met.fits;10.5021;26504.9;22.9065;0.0853333
20160204093045393_TEST-R1_met.fits;19.263;26504.9;45.5065;0.0853333
20160204093041382_TEST-R1_snap.fits;14.9443;26543;14.9312;0
20160204093139153_TEST-R1_met.fits;15.2622;26504.9;49.1853;0.170667
20160204093141457_TEST-R1_snap.fits;16.7975;26504.9;13.2779;0
20160204093329659_TEST-R1_met.fits;10.0818;26513.7;22.4666;0.0853333
20160204093241531_TEST-R1_snap.fits;19.7641;26513.7;21.3771;0
20160204093341606_TEST-R1_snap.fits;14.8915;26528.3;14.3911;0
20160204093446374_TEST-R1_met.fits;17.0717;26504.9;35.8005;0.0853333
20160204093449702_TEST-R1_met.fits;15.5705;26519.5;34.2835;0.170667
20160204093520337_TEST-R1_met.fits;11.9265;26513.7;25.9647;0.0853333
20160204093441681_TEST-R1_snap.fits;13.0787;26519.5;16.4594;0
20160204093541755_TEST-R1_snap.fits;15.2562;26519.5;14.7642;0
20160204093716390_TEST-R1_met.fits;15.0558;26507.8;32.1167;0.256
20160204093641830_TEST-R1_snap.fits;13.1432;26499;13.1392;0
20160204093800166_TEST-R1_met.fits;11.123;26525.4;23.5766;0.0853333
20160204093741905_TEST-R1_snap.fits;10.7958;26499;15.9162;0
20160204093841979_TEST-R1_snap.fits;9.3573;26525.4;11.4007;0
20160204094031803_TEST-R1_met.fits;18.1183;26502;115.045;0.170667
20160204093942054_TEST-R1_snap.fits;15.7323;26510.7;12.435;0
20160204094042129_TEST-R1_snap.fits;17.4715;26534.2;19.6469;0
20160204094142203_TEST-R1_snap.fits;12.1855;26522.5;16.7968;0
20160204094324603_TEST-R1_met.fits;14.9353;26496.1;57.6654;0.170667
20160204094242278_TEST-R1_snap.fits;16.4336;26466.8;13.7479;0
20160204094342353_TEST-R1_snap.fits;13.8636;26490.2;14.5342;0
20160204094442427_TEST-R1_snap.fits;17.2542;26466.8;18.2846;0
20160204094542502_TEST-R1_snap.fits;13.156;26499;16.0436;0
20160204094656998_TEST-R1_met.fits;15.9564;26499;76.921;0.170667
20160204094642577_TEST-R1_snap.fits;14.7922;26499;16.1895;0
20160204094748966_TEST-R1_met.fits;13.6222;26502;30.7943;0.170667
20160204094823441_TEST-R1_met.fits;10.4387;26545.9;21.5895;0.0853333
20160204094742651_TEST-R1_snap.fits;12.7661;26504.9;12.6358;0
20160204094842726_TEST-R1_snap.fits;16.8637;26545.9;10.9991;0
20160204094942801_TEST-R1_snap.fits;16.6283;26519.5;17.1995;0
20160204095042875_TEST-R1_snap.fits;16.4633;26490.2;14.1279;0
20160204095144913_TEST-R1_met.fits;14.4929;26499;128.271;0.256
20160204095202833_TEST-R1_met.fits;12.4386;26499;45.3393;0.0853333
20160204095142950_TEST-R1_snap.fits;14.9467;26528.3;12.071;0
20160204095243025_TEST-R1_snap.fits;15.395;26510.7;10.4345;0
20160204095342673_TEST-R1_met.fits;14.2317;26499;88.4441;0.341333
20160204095343099_TEST-R1_snap.fits;17.3512;26504.9;11.358;0
20160204095443174_TEST-R1_snap.fits;16.995;26522.5;15.5351;0
20160204095543249_TEST-R1_snap.fits;14.0788;26519.5;18.0547;0
20160204095639910_TEST-R1_met.fits;10.8954;26455.1;22.17;0.0853333
20160204095643323_TEST-R1_snap.fits;15.5689;26540;15.1386;0
20160204095743398_TEST-R1_snap.fits;14.3917;26466.8;10.4298;0
20160204095843473_TEST-R1_snap.fits;15.5332;26466.8;12.8002;0
20160204095943547_TEST-R1_snap.fits;14.9014;26519.5;10.6165;0
