# file name; noise; peak f.; mag.; duration
20160204100003515_TEST-R1_met.fits;13.9355;26496.1;34.5693;0.0853333
20160204100058043_TEST-R1_met.fits;15.2401;26496.1;57.4453;0.341333
20160204100118097_TEST-R1_met.fits;18.2006;26519.5;54.3259;0.170667
20160204100043622_TEST-R1_snap.fits;14.8052;26481.4;15.4087;0
20160204100143697_TEST-R1_snap.fits;14.3614;26531.2;13.6358;0
20160204100243771_TEST-R1_snap.fits;17.3797;26528.3;14.5243;0
20160204100343846_TEST-R1_snap.fits;16.691;26525.4;11.6241;0
20160204100443921_TEST-R1_snap.fits;17.1587;26502;16.8238;0
20160204100543995_TEST-R1_snap.fits;15.7694;26466.8;13.0167;0
20160204100737062_TEST-R1_met.fits;12.8895;26504.9;26.5021;0.0853333
20160204100644070_TEST-R1_snap.fits;16.0883;26466.8;12.2739;0
20160204100744145_TEST-R1_snap.fits;15.6535;26469.7;13.4712;0
20160204100902395_TEST-R1_met.fits;12.6342;26504.9;28.741;0.0853333
20160204100935761_TEST-R1_met.fits;11.9679;26502;28.0966;0.0853333
20160204100844219_TEST-R1_snap.fits;13.6323;26466.8;12.8984;0
20160204100944294_TEST-R1_snap.fits;13.9448;26487.3;13.3791;0
20160204101044369_TEST-R1_snap.fits;12.7821;26493.2;16.7992;0
20160204101216614_TEST-R1_met.fits;17.7863;26504.9;40.2034;5.632
20160204101225574_TEST-R1_met.fits;14.5451;26502;30.4848;0.0853333
20160204101144443_TEST-R1_snap.fits;15.8101;26452.1;12.7557;0
20160204101244518_TEST-R1_snap.fits;15.7374;26540;14.2721;0
20160204101344593_TEST-R1_snap.fits;17.8881;26481.4;17.3528;0
20160204101444667_TEST-R1_snap.fits;15.2048;26543;14.6335;0
20160204101544742_TEST-R1_snap.fits;16.1768;26528.3;14.8917;0
20160204101644817_TEST-R1_snap.fits;16.8611;26472.7;12.1095;0
20160204101744891_TEST-R1_snap.fits;11.2936;26522.5;14.3433;0
20160204101844966_TEST-R1_snap.fits;15.0424;26466.8;15.2416;0
20160204101945041_TEST-R1_snap.fits;15.0844;26472.7;17.5143;0
20160204102045115_TEST-R1_snap.fits;15.0301;26545.9;16.2287;0
20160204102145190_TEST-R1_snap.fits;13.49;26481.4;11.0109;0
20160204102245265_TEST-R1_snap.fits;19.4394;26537.1;11.1754;0
20160204102345339_TEST-R1_snap.fits;16.84;26460.9;8.50773;0
20160204102510587_TEST-R1_met.fits;18.3989;26490.2;42.7041;0.0853333
20160204102445414_TEST-R1_snap.fits;14.9058;26463.9;17.3793;0
20160204102545489_TEST-R1_snap.fits;16.3242;26475.6;15.829;0
20160204102736678_TEST-R1_met.fits;16.9916;26499;50.8905;0.426667
20160204102645563_TEST-R1_snap.fits;14.5751;26502;20.3028;0
20160204102745638_TEST-R1_snap.fits;14.4665;26455.1;12.3818;0
20160204102845713_TEST-R1_snap.fits;15.3314;26458;13.6764;0
20160204102945787_TEST-R1_snap.fits;14.5196;26510.7;11.6168;0
20160204103045862_TEST-R1_snap.fits;15.6984;26455.1;17.5868;0
20160204103145937_TEST-R1_snap.fits;13.9013;26545.9;12.8055;0
20160204103245158_TEST-R1_met.fits;16.0954;26504.9;59.457;0.0853333
20160204103259579_TEST-R1_met.fits;13.0366;26545.9;29.9602;0.0853333
20160204103246011_TEST-R1_snap.fits;14.6596;26507.8;13.4729;0
20160204103346086_TEST-R1_snap.fits;14.4427;26534.2;11.6271;0
20160204103508774_TEST-R1_met.fits;12.0965;26449.2;24.6134;0.0853333
20160204103446161_TEST-R1_snap.fits;19.1592;26455.1;16.1955;0
20160204103546235_TEST-R1_snap.fits;16.9745;26534.2;15.6637;0
20160204103646310_TEST-R1_snap.fits;15.6796;26455.1;9.40236;0
20160204103746385_TEST-R1_snap.fits;15.383;26484.4;12.7266;0
20160204103846459_TEST-R1_snap.fits;16.5144;26519.5;11.2708;0
20160204103946534_TEST-R1_snap.fits;15.7497;26449.2;15.8475;0
20160204104051302_TEST-R1_met.fits;16.1487;26499;51.7732;0.256
20160204104046609_TEST-R1_snap.fits;16.443;26493.2;14.402;0
20160204104217147_TEST-R1_met.fits;15.1146;26499;48.8166;0.0853333
20160204104146683_TEST-R1_snap.fits;16.4497;26452.1;19.2214;0
20160204104316369_TEST-R1_met.fits;14.6406;26507.8;78.7769;0.170667
20160204104246758_TEST-R1_snap.fits;13.65;26502;14.365;0
20160204104431462_TEST-R1_met.fits;14.7898;26502;46.6422;0.0853333
20160204104346833_TEST-R1_snap.fits;12.7476;26472.7;13.3005;0
20160204104446907_TEST-R1_snap.fits;19.9726;26540;12.7581;0
20160204104614033_TEST-R1_met.fits;14.7017;26493.2;63.8805;0.0853333
20160204104546982_TEST-R1_snap.fits;14.6204;26490.2;10.7761;0
20160204104647057_TEST-R1_snap.fits;18.4527;26466.8;14.6051;0
20160204104747131_TEST-R1_snap.fits;14.9179;26499;14.0001;0
20160204104847206_TEST-R1_snap.fits;15.6247;26493.2;13.0324;0
20160204104946683_TEST-R1_met.fits;10.3827;26449.2;20.8193;0.0853333
20160204104947281_TEST-R1_snap.fits;13.6109;26452.1;13.1817;0
20160204105047355_TEST-R1_snap.fits;12.1012;26481.4;9.77784;0
20160204105147430_TEST-R1_snap.fits;18.8504;26449.2;14.8754;0
20160204105317542_TEST-R1_met.fits;9.48037;26469.7;21.8418;0.0853333
20160204105247505_TEST-R1_snap.fits;14.5936;26487.3;14.9625;0
20160204105403622_TEST-R1_met.fits;12.2703;26507.8;45.5417;0.853333
20160204105347579_TEST-R1_snap.fits;16.0025;26504.9;13.8148;0
20160204105447654_TEST-R1_snap.fits;15.0807;26537.1;19.469;0
20160204105547131_TEST-R1_met.fits;9.97818;26487.3;22.115;0.0853333
20160204105625531_TEST-R1_met.fits;14.1398;26493.2;55.4538;0.0853333
20160204105547729_TEST-R1_snap.fits;14.5119;26528.3;14.362;0
20160204105741649_TEST-R1_met.fits;14.1974;26496.1;29.5343;0.0853333
20160204105647803_TEST-R1_snap.fits;13.3978;26531.2;8.87754;0
20160204105841467_TEST-R1_met.fits;16.7444;26510.7;35.3657;0.170667
20160204105747878_TEST-R1_snap.fits;17.7853;26504.9;19.5298;0
20160204105852305_TEST-R1_met.fits;14.3453;26502;44.6074;0.170667
20160204105847953_TEST-R1_snap.fits;15.0199;26449.2;17.212;0
20160204105948027_TEST-R1_snap.fits;13.5177;26478.5;15.2097;0
