# file name; noise; peak f.; mag.; duration
20240111080030431_ZEBRAK-R5_snap.fits;73.1219;26532.7;50.4145;0
20240111080130505_ZEBRAK-R5_snap.fits;52.5323;26518.1;52.7398;0
20240111080230580_ZEBRAK-R5_snap.fits;81.6225;26521;62.6283;0
20240111080330655_ZEBRAK-R5_snap.fits;73.0663;26452.1;84.235;0
20240111080430729_ZEBRAK-R5_snap.fits;68.9186;26450.7;62.6825;0
20240111080530804_ZEBRAK-R5_snap.fits;70.6385;26450.7;55.0697;0
20240111080630879_ZEBRAK-R5_snap.fits;78.5117;26455.1;75.7017;0
20240111080730953_ZEBRAK-R5_snap.fits;52.8714;26465.3;56.7489;0
20240111080831028_ZEBRAK-R5_snap.fits;67.5653;26487.3;63.1561;0
20240111080931103_ZEBRAK-R5_snap.fits;80.243;26522.5;63.3489;0
20240111081031177_ZEBRAK-R5_snap.fits;75.5908;26469.7;78.1615;0
20240111081151391_ZEBRAK-R5_met.fits;55.0791;26525.4;147.089;0.170667
20240111081131252_ZEBRAK-R5_snap.fits;60.6801;26478.5;95.2229;0
20240111081231327_ZEBRAK-R5_snap.fits;74.7366;26482.9;67.3718;0
20240111081331401_ZEBRAK-R5_snap.fits;76.6764;26474.1;58.188;0
20240111081431476_ZEBRAK-R5_snap.fits;82.0748;26547.4;47.5522;0
20240111081531551_ZEBRAK-R5_snap.fits;44.1403;26488.8;38.8023;0
20240111081631625_ZEBRAK-R5_snap.fits;68.5511;26506.3;51.7884;0
20240111081731700_ZEBRAK-R5_snap.fits;71.034;26458;71.4766;0
20240111081831775_ZEBRAK-R5_snap.fits;79.5261;26490.2;57.0137;0
20240111081931849_ZEBRAK-R5_snap.fits;49.9005;26462.4;58.98;0
20240111082127732_ZEBRAK-R5_met.fits;44.9982;26510.7;145.369;0.341333
20240111082031924_ZEBRAK-R5_snap.fits;66.8104;26469.7;43.4872;0
20240111082131999_ZEBRAK-R5_snap.fits;62.1858;26471.2;67.8442;0
20240111082305353_ZEBRAK-R5_met.fits;45.2511;26490.2;94.5663;0.170667
20240111082232073_ZEBRAK-R5_snap.fits;63.1806;26494.6;54.9712;0
20240111082332148_ZEBRAK-R5_snap.fits;58.4861;26466.8;50.1632;0
20240111082432223_ZEBRAK-R5_snap.fits;85.4615;26547.4;62.685;0
20240111082532297_ZEBRAK-R5_snap.fits;85.2303;26484.4;66.7663;0
20240111082632372_ZEBRAK-R5_snap.fits;51.3138;26466.8;49.3983;0
20240111082732447_ZEBRAK-R5_snap.fits;41.4896;26472.7;37.4325;0
20240111082832521_ZEBRAK-R5_snap.fits;62.2399;26543;69.253;0
20240111082932596_ZEBRAK-R5_snap.fits;39.3124;26535.6;34.3611;0
20240111083032671_ZEBRAK-R5_snap.fits;41.8258;26474.1;41.0656;0
20240111083132745_ZEBRAK-R5_snap.fits;56.6536;26521;48.8252;0
20240111083232820_ZEBRAK-R5_snap.fits;69.2434;26519.5;55.4742;0
20240111083345353_ZEBRAK-R5_met.fits;54.7617;26529.8;646.922;1.536
20240111083332895_ZEBRAK-R5_snap.fits;62.9838;26525.4;49.4251;0
20240111083432969_ZEBRAK-R5_snap.fits;60.0864;26494.6;59.6666;0
20240111083533044_ZEBRAK-R5_snap.fits;44.3033;26502;34.5456;0
20240111083633119_ZEBRAK-R5_snap.fits;51.2925;26485.8;50.4815;0
20240111083733193_ZEBRAK-R5_snap.fits;31.4997;26474.1;33.3586;0
20240111083833268_ZEBRAK-R5_snap.fits;37.2683;26529.8;41.7275;0
20240111083933343_ZEBRAK-R5_snap.fits;49.0443;26547.4;39.8798;0
20240111084033417_ZEBRAK-R5_snap.fits;64.3169;26493.2;49.8788;0
20240111084133492_ZEBRAK-R5_snap.fits;64.0856;26471.2;40.4951;0
20240111084233567_ZEBRAK-R5_snap.fits;44.3771;26532.7;39.0377;0
20240111084331423_ZEBRAK-R5_met.fits;41.5368;26512.2;89.3654;0.170667
20240111084333641_ZEBRAK-R5_snap.fits;50.2538;26472.7;40.4098;0
20240111084433716_ZEBRAK-R5_snap.fits;79.3262;26466.8;49.2358;0
20240111084533791_ZEBRAK-R5_snap.fits;63.0088;26547.4;57.6038;0
20240111084633865_ZEBRAK-R5_snap.fits;65.4444;26516.6;57.9011;0
20240111084733940_ZEBRAK-R5_snap.fits;62.6882;26488.8;52.2096;0
20240111084834015_ZEBRAK-R5_snap.fits;73.3529;26455.1;47.4184;0
20240111084934089_ZEBRAK-R5_snap.fits;81.6955;26510.7;83.0374;0
20240111085034164_ZEBRAK-R5_snap.fits;94.665;26510.7;81.4045;0
20240111085134239_ZEBRAK-R5_snap.fits;73.3236;26472.7;50.9822;0
20240111085234313_ZEBRAK-R5_snap.fits;59.9069;26494.6;68.6229;0
20240111085334388_ZEBRAK-R5_snap.fits;88.5441;26453.6;49.0213;0
20240111085434463_ZEBRAK-R5_snap.fits;77.189;26516.6;68.3648;0
20240111085534537_ZEBRAK-R5_snap.fits;107.37;26471.2;100.809;0
20240111085634612_ZEBRAK-R5_snap.fits;42.5653;26512.2;36.4845;0
20240111085734687_ZEBRAK-R5_snap.fits;76.2944;26472.7;88.1012;0
20240111085834761_ZEBRAK-R5_snap.fits;82.7968;26525.4;76.594;0
20240111085934836_ZEBRAK-R5_snap.fits;85.0784;26543;70.4202;0
