# file name; noise; peak f.; mag.; duration
20240111200024116_ZEBRAK-R5_snap.fits;36.7377;26519.5;34.5586;0
20240111200124191_ZEBRAK-R5_snap.fits;37.1185;26459.5;33.1928;0
20240111200229556_ZEBRAK-R5_met.fits;36.3447;26507.8;79.0497;0.170667
20240111200224265_ZEBRAK-R5_snap.fits;43.6643;26462.4;42.3145;0
20240111200324340_ZEBRAK-R5_snap.fits;35.7074;26468.3;25.712;0
20240111200424415_ZEBRAK-R5_snap.fits;41.6456;26471.2;33.4607;0
20240111200524489_ZEBRAK-R5_snap.fits;33.0707;26453.6;32.6108;0
20240111200624564_ZEBRAK-R5_snap.fits;38.4483;26523.9;36.7736;0
20240111200724639_ZEBRAK-R5_snap.fits;34.8773;26522.5;31.5541;0
20240111200824713_ZEBRAK-R5_snap.fits;31.4709;26475.6;34.5223;0
20240111200924788_ZEBRAK-R5_snap.fits;30.7862;26485.8;28.3928;0
20240111201024863_ZEBRAK-R5_snap.fits;35.3766;26502;27.3646;0
20240111201124937_ZEBRAK-R5_snap.fits;33.139;26547.4;38.1043;0
20240111201225012_ZEBRAK-R5_snap.fits;32.863;26478.5;25.4619;0
20240111201325087_ZEBRAK-R5_snap.fits;39.0801;26526.9;37.1951;0
20240111201425161_ZEBRAK-R5_snap.fits;33.9599;26452.1;33.1275;0
20240111201525236_ZEBRAK-R5_snap.fits;37.9756;26506.3;38.6396;0
20240111201625311_ZEBRAK-R5_snap.fits;34.6641;26516.6;25.4849;0
20240111201725385_ZEBRAK-R5_snap.fits;35.5481;26459.5;19.0539;0
20240111201825460_ZEBRAK-R5_snap.fits;46.5294;26537.1;34.0615;0
20240111201925535_ZEBRAK-R5_snap.fits;36.4375;26463.9;29.0221;0
20240111202025609_ZEBRAK-R5_snap.fits;38.9219;26528.3;25.5058;0
20240111202125684_ZEBRAK-R5_snap.fits;33.7717;26496.1;30.5299;0
20240111202225759_ZEBRAK-R5_snap.fits;34.0494;26484.4;45.4024;0
20240111202325833_ZEBRAK-R5_snap.fits;32.7836;26453.6;25.4387;0
20240111202425908_ZEBRAK-R5_snap.fits;37.2989;26463.9;26.1919;0
20240111202525983_ZEBRAK-R5_snap.fits;37.5088;26484.4;35.912;0
20240111202626057_ZEBRAK-R5_snap.fits;31.6266;26506.3;35.0172;0
20240111202726132_ZEBRAK-R5_snap.fits;37.8981;26463.9;38.8547;0
20240111202826207_ZEBRAK-R5_snap.fits;38.7851;26484.4;30.727;0
20240111202926281_ZEBRAK-R5_snap.fits;38.2331;26478.5;41.3937;0
20240111203026356_ZEBRAK-R5_snap.fits;35.1935;26455.1;32.2551;0
20240111203126431_ZEBRAK-R5_snap.fits;38.8773;26449.2;35.329;0
20240111203257908_ZEBRAK-R5_met.fits;39.3587;26526.9;135.245;0.341333
20240111203226505_ZEBRAK-R5_snap.fits;40.2452;26547.4;33.4851;0
20240111203326580_ZEBRAK-R5_snap.fits;42.1482;26503.4;35.6936;0
20240111203426655_ZEBRAK-R5_snap.fits;45.9826;26502;42.454;0
20240111203526729_ZEBRAK-R5_snap.fits;36.2324;26535.6;46.2901;0
20240111203626804_ZEBRAK-R5_snap.fits;37.448;26468.3;34.2898;0
20240111203726879_ZEBRAK-R5_snap.fits;44.2048;26455.1;35.4343;0
20240111203826953_ZEBRAK-R5_snap.fits;35.4365;26532.7;28.6258;0
20240111203927028_ZEBRAK-R5_snap.fits;49.0631;26521;54.1452;0
20240111204027103_ZEBRAK-R5_snap.fits;41.0211;26502;41.0022;0
20240111204127177_ZEBRAK-R5_snap.fits;41.7406;26531.2;27.7279;0
20240111204227252_ZEBRAK-R5_snap.fits;36.5201;26487.3;38.6311;0
20240111204327327_ZEBRAK-R5_snap.fits;60.1663;26537.1;59.64;0
20240111204427401_ZEBRAK-R5_snap.fits;39.7168;26547.4;25.0745;0
20240111204527476_ZEBRAK-R5_snap.fits;46.5875;26460.9;36.4822;0
20240111204627551_ZEBRAK-R5_snap.fits;42.1764;26493.2;34.1391;0
20240111204727625_ZEBRAK-R5_snap.fits;42.8958;26526.9;35.611;0
20240111204827700_ZEBRAK-R5_snap.fits;49.6122;26499;71.882;0
20240111204927775_ZEBRAK-R5_snap.fits;42.8545;26484.4;42.2103;0
20240111205027849_ZEBRAK-R5_snap.fits;58.6349;26487.3;52.7555;0
20240111205127924_ZEBRAK-R5_snap.fits;42.9452;26528.3;34.634;0
20240111205227999_ZEBRAK-R5_snap.fits;39.7607;26481.4;35.0479;0
20240111205343092_ZEBRAK-R5_met.fits;46.3947;26493.2;124.306;0.341333
20240111205328073_ZEBRAK-R5_snap.fits;39.1931;26503.4;39.9312;0
20240111205428148_ZEBRAK-R5_snap.fits;50.0935;26547.4;32.4755;0
20240111205528223_ZEBRAK-R5_snap.fits;53.1101;26460.9;45.8026;0
20240111205628297_ZEBRAK-R5_snap.fits;38.8428;26478.5;39.9746;0
20240111205728372_ZEBRAK-R5_snap.fits;44.4144;26532.7;38.2184;0
20240111205828447_ZEBRAK-R5_snap.fits;39.5531;26544.4;43.1503;0
20240111205928521_ZEBRAK-R5_snap.fits;47.1454;26468.3;57.3951;0
