# file name; noise; peak f.; mag.; duration
20240111090034911_ZEBRAK-R5_snap.fits;39.959;26477.1;36.7752;0
20240111090134985_ZEBRAK-R5_snap.fits;48.2668;26475.6;44.8755;0
20240111090235060_ZEBRAK-R5_snap.fits;32.4255;26490.2;28.6453;0
20240111090420020_ZEBRAK-R5_met.fits;37.1887;26545.9;140.248;0.341333
20240111090335135_ZEBRAK-R5_snap.fits;34.0195;26522.5;38.105;0
20240111090439647_ZEBRAK-R5_met.fits;29.6985;26513.7;73.2722;0.341333
20240111090435209_ZEBRAK-R5_snap.fits;36.989;26463.9;35.4417;0
20240111090535284_ZEBRAK-R5_snap.fits;35.7156;26449.2;27.286;0
20240111090635359_ZEBRAK-R5_snap.fits;37.658;26449.2;28.4072;0
20240111090735433_ZEBRAK-R5_snap.fits;32.1088;26468.3;29.6611;0
20240111090845065_ZEBRAK-R5_met.fits;31.2597;26504.9;69.64;0.170667
20240111090835508_ZEBRAK-R5_snap.fits;41.2892;26459.5;38.1023;0
20240111090935583_ZEBRAK-R5_snap.fits;40.3924;26493.2;33.3157;0
20240111091035657_ZEBRAK-R5_snap.fits;33.0342;26490.2;24.6243;0
20240111091135732_ZEBRAK-R5_snap.fits;30.6882;26510.7;31.7124;0
20240111091235807_ZEBRAK-R5_snap.fits;33.3636;26488.8;26.4346;0
20240111091335881_ZEBRAK-R5_snap.fits;37.2428;26529.8;25.4786;0
20240111091435956_ZEBRAK-R5_snap.fits;33.7559;26481.4;35.2952;0
20240111091536031_ZEBRAK-R5_snap.fits;37.9883;26532.7;37.0278;0
20240111091636105_ZEBRAK-R5_snap.fits;38.6601;26456.5;26.888;0
20240111091736180_ZEBRAK-R5_snap.fits;28.029;26506.3;33.7397;0
20240111091836255_ZEBRAK-R5_snap.fits;42.0401;26513.7;23.1508;0
20240111091936329_ZEBRAK-R5_snap.fits;34.0988;26510.7;29.1558;0
20240111092036404_ZEBRAK-R5_snap.fits;34.5965;26506.3;34.1397;0
20240111092136479_ZEBRAK-R5_snap.fits;33.7781;26453.6;37.4418;0
20240111092236553_ZEBRAK-R5_snap.fits;31.2117;26525.4;22.1179;0
20240111092336628_ZEBRAK-R5_snap.fits;35.158;26507.8;24.6104;0
20240111092436703_ZEBRAK-R5_snap.fits;32.7945;26459.5;30.1282;0
20240111092536777_ZEBRAK-R5_snap.fits;34.4727;26499;31.0121;0
20240111092636852_ZEBRAK-R5_snap.fits;30.504;26487.3;24.2268;0
20240111092831881_ZEBRAK-R5_met.fits;27.3046;26506.3;102.046;0.341333
20240111092736927_ZEBRAK-R5_snap.fits;31.916;26526.9;20.9081;0
20240111092841951_ZEBRAK-R5_met.fits;31.7265;26459.5;100.749;0.341333
20240111092837001_ZEBRAK-R5_snap.fits;41.1574;26494.6;29.9576;0
20240111092937076_ZEBRAK-R5_snap.fits;34.9355;26531.2;25.281;0
20240111093037151_ZEBRAK-R5_snap.fits;36.1642;26509.3;30.7266;0
20240111093137225_ZEBRAK-R5_snap.fits;34.9829;26449.2;25.5361;0
20240111093237300_ZEBRAK-R5_snap.fits;32.7058;26477.1;27.1883;0
20240111093337375_ZEBRAK-R5_snap.fits;30.0162;26458;27.514;0
20240111093443935_ZEBRAK-R5_met.fits;27.3557;26500.5;67.6266;0.170667
20240111093437449_ZEBRAK-R5_snap.fits;32.7475;26503.4;33.9304;0
20240111093537524_ZEBRAK-R5_snap.fits;30.9686;26534.2;31.867;0
20240111093637599_ZEBRAK-R5_snap.fits;28.6373;26513.7;23.3011;0
20240111093738185_ZEBRAK-R5_met.fits;27.6812;26509.3;150.141;0.341333
20240111093811465_ZEBRAK-R5_met.fits;34.7647;26497.6;147.412;1.70667
20240111093737673_ZEBRAK-R5_snap.fits;36.404;26519.5;20.9335;0
20240111093837748_ZEBRAK-R5_snap.fits;37.09;26509.3;18.843;0
20240111093937823_ZEBRAK-R5_snap.fits;28.567;26502;21.9373;0
20240111094037897_ZEBRAK-R5_snap.fits;33.1277;26459.5;24.0903;0
20240111094137972_ZEBRAK-R5_snap.fits;29.9134;26512.2;24.4202;0
20240111094238047_ZEBRAK-R5_snap.fits;32.0433;26477.1;22.1474;0
20240111094338121_ZEBRAK-R5_snap.fits;33.7127;26532.7;29.266;0
20240111094438196_ZEBRAK-R5_snap.fits;31.5439;26453.6;29.3715;0
20240111094538271_ZEBRAK-R5_snap.fits;34.4972;26513.7;26.2152;0
20240111094712308_ZEBRAK-R5_met.fits;32.4612;26491.7;86.5762;2.048
20240111094638345_ZEBRAK-R5_snap.fits;32.3074;26499;27.134;0
20240111094738420_ZEBRAK-R5_snap.fits;31.256;26477.1;22.0478;0
20240111094838495_ZEBRAK-R5_snap.fits;35.593;26522.5;28.2635;0
20240111094938569_ZEBRAK-R5_snap.fits;31.9565;26541.5;25.9663;0
20240111095038644_ZEBRAK-R5_snap.fits;32.5521;26469.7;31.8684;0
20240111095205855_ZEBRAK-R5_met.fits;30.2866;26488.8;213.571;0.341333
20240111095209951_ZEBRAK-R5_met.fits;34.7341;26460.9;72.2003;0.170667
20240111095138719_ZEBRAK-R5_snap.fits;28.1418;26519.5;28.404;0
20240111095238793_ZEBRAK-R5_snap.fits;26.7809;26510.7;22.7772;0
20240111095349279_ZEBRAK-R5_met.fits;29.4288;26496.1;74.2847;0.170667
20240111095338868_ZEBRAK-R5_snap.fits;28.3155;26496.1;28.8603;0
20240111095438943_ZEBRAK-R5_snap.fits;27.5716;26481.4;32.784;0
20240111095539017_ZEBRAK-R5_snap.fits;30.5837;26528.3;25.1721;0
20240111095725172_ZEBRAK-R5_met.fits;30.0417;26510.7;64.4087;0.170667
20240111095639092_ZEBRAK-R5_snap.fits;29.5926;26519.5;31.0599;0
20240111095739167_ZEBRAK-R5_snap.fits;30.5026;26510.7;29.1934;0
20240111095839241_ZEBRAK-R5_snap.fits;33.536;26534.2;21.5726;0
20240111095939316_ZEBRAK-R5_snap.fits;33.9427;26522.5;25.3714;0
