# file name; noise; peak f.; mag.; duration
20240111140022324_ZEBRAK-R5_met.fits;35.2434;26515.1;82.8813;0.170667
20240111140057311_ZEBRAK-R5_snap.fits;25.3387;26500.5;29.1289;0
20240111140231007_ZEBRAK-R5_met.fits;29.9745;26504.9;67.9856;0.170667
20240111140157385_ZEBRAK-R5_snap.fits;30.4692;26541.5;27.5695;0
20240111140257460_ZEBRAK-R5_snap.fits;34.1794;26453.6;25.1384;0
20240111140357535_ZEBRAK-R5_snap.fits;33.4277;26526.9;33.1425;0
20240111140457609_ZEBRAK-R5_snap.fits;31.1123;26504.9;27.3744;0
20240111140557684_ZEBRAK-R5_snap.fits;38.6197;26453.6;34.6286;0
20240111140657759_ZEBRAK-R5_snap.fits;33.2405;26518.1;25.5554;0
20240111140757833_ZEBRAK-R5_snap.fits;38.8025;26475.6;27.6845;0
20240111140857908_ZEBRAK-R5_snap.fits;29.7435;26455.1;29.6948;0
20240111140957983_ZEBRAK-R5_snap.fits;31.9868;26531.2;29.5618;0
20240111141058057_ZEBRAK-R5_snap.fits;31.323;26449.2;29.6625;0
20240111141158132_ZEBRAK-R5_snap.fits;30.3981;26522.5;30.1632;0
20240111141258207_ZEBRAK-R5_snap.fits;29.2941;26526.9;31.3024;0
20240111141358281_ZEBRAK-R5_snap.fits;31.8421;26496.1;27.9707;0
20240111141458356_ZEBRAK-R5_snap.fits;26.2182;26544.4;29.3683;0
20240111141558431_ZEBRAK-R5_snap.fits;32.6475;26494.6;28.3238;0
20240111141658505_ZEBRAK-R5_snap.fits;29.0207;26509.3;32.9883;0
20240111141816329_ZEBRAK-R5_met.fits;31.4801;26519.5;126.423;0.341333
20240111141758580_ZEBRAK-R5_snap.fits;32.3338;26526.9;27.2982;0
20240111141858655_ZEBRAK-R5_snap.fits;30.6258;26504.9;25.0082;0
20240111141958729_ZEBRAK-R5_snap.fits;33.5164;26507.8;29.4202;0
20240111142058804_ZEBRAK-R5_snap.fits;31.6454;26525.4;24.9084;0
20240111142158879_ZEBRAK-R5_snap.fits;29.0841;26465.3;26.1146;0
20240111142258953_ZEBRAK-R5_snap.fits;28.3043;26538.6;34.236;0
20240111142359028_ZEBRAK-R5_snap.fits;30.8109;26496.1;28.2186;0
20240111142459103_ZEBRAK-R5_snap.fits;32.7222;26484.4;32.0999;0
20240111142559177_ZEBRAK-R5_snap.fits;27.3946;26449.2;28.2981;0
20240111142659252_ZEBRAK-R5_snap.fits;35.4143;26516.6;32.9475;0
20240111142759327_ZEBRAK-R5_snap.fits;34.854;26480;29.0979;0
20240111142859401_ZEBRAK-R5_snap.fits;36.1599;26521;26.0391;0
20240111143036511_ZEBRAK-R5_met.fits;30.087;26513.7;71.3546;0.170667
20240111142959476_ZEBRAK-R5_snap.fits;33.8785;26465.3;26.9286;0
20240111143059551_ZEBRAK-R5_snap.fits;34.1899;26534.2;36.6905;0
20240111143159625_ZEBRAK-R5_snap.fits;33.9967;26458;29.5259;0
20240111143259700_ZEBRAK-R5_snap.fits;30.7915;26493.2;27.7425;0
20240111143359775_ZEBRAK-R5_snap.fits;28.3616;26482.9;30.7356;0
20240111143545247_ZEBRAK-R5_met.fits;31.8844;26506.3;69.744;0.170667
20240111143459849_ZEBRAK-R5_snap.fits;28.0413;26452.1;37.2954;0
20240111143559924_ZEBRAK-R5_snap.fits;31.0217;26472.7;29.8764;0
20240111143659999_ZEBRAK-R5_snap.fits;37.4763;26509.3;20.8145;0
20240111143800073_ZEBRAK-R5_snap.fits;35.6689;26460.9;26.4359;0
20240111143900148_ZEBRAK-R5_snap.fits;27.6373;26468.3;27.4994;0
20240111144000223_ZEBRAK-R5_snap.fits;33.1554;26455.1;22.409;0
20240111144100297_ZEBRAK-R5_snap.fits;32.6916;26494.6;28.8728;0
20240111144200372_ZEBRAK-R5_snap.fits;34.1344;26499;25.6248;0
20240111144300447_ZEBRAK-R5_snap.fits;34.6096;26482.9;32.8013;0
20240111144400521_ZEBRAK-R5_snap.fits;29.5862;26503.4;30.0573;0
20240111144500596_ZEBRAK-R5_snap.fits;30.7275;26484.4;25.3129;0
20240111144600671_ZEBRAK-R5_snap.fits;30.5281;26455.1;33.3391;0
20240111144700745_ZEBRAK-R5_snap.fits;32.5789;26458;29.0382;0
20240111144800820_ZEBRAK-R5_snap.fits;33.7222;26460.9;26.2275;0
20240111144900895_ZEBRAK-R5_snap.fits;34.3874;26453.6;31.085;0
20240111145000969_ZEBRAK-R5_snap.fits;31.7649;26529.8;27.1871;0
20240111145101044_ZEBRAK-R5_snap.fits;31.2862;26449.2;31.3687;0
20240111145201119_ZEBRAK-R5_snap.fits;25.3272;26494.6;31.7883;0
20240111145301193_ZEBRAK-R5_snap.fits;31.2017;26484.4;33.42;0
20240111145401268_ZEBRAK-R5_snap.fits;34.525;26499;31.2666;0
20240111145501343_ZEBRAK-R5_snap.fits;32.3732;26532.7;29.0707;0
20240111145601417_ZEBRAK-R5_snap.fits;28.5672;26449.2;25.4445;0
20240111145701492_ZEBRAK-R5_snap.fits;33.1065;26526.9;23.7414;0
20240111145801567_ZEBRAK-R5_snap.fits;32.0052;26453.6;28.3729;0
20240111145901641_ZEBRAK-R5_snap.fits;34.1518;26459.5;29.6214;0
