# file name; noise; peak f.; mag.; duration
20240111000054665_ZEBRAK-R5_snap.fits;36.239;26469.7;31.0155;0
20240111000154740_ZEBRAK-R5_snap.fits;35.9598;26509.3;34.461;0
20240111000254815_ZEBRAK-R5_snap.fits;36.5566;26487.3;36.3546;0
20240111000354889_ZEBRAK-R5_snap.fits;34.8338;26534.2;26.7963;0
20240111000454964_ZEBRAK-R5_snap.fits;32.99;26518.1;33.4256;0
20240111000555039_ZEBRAK-R5_snap.fits;31.0338;26497.6;34.529;0
20240111000718836_ZEBRAK-R5_met.fits;33.4739;26540;141.322;0.341333
20240111000655113_ZEBRAK-R5_snap.fits;37.4968;26503.4;35.3626;0
20240111000804233_ZEBRAK-R5_met.fits;33.1282;26515.1;69.3644;0.170667
20240111000755188_ZEBRAK-R5_snap.fits;39.6938;26450.7;35.2554;0
20240111000855263_ZEBRAK-R5_snap.fits;30.8949;26450.7;29.2763;0
20240111000955337_ZEBRAK-R5_snap.fits;27.8478;26537.1;33.8482;0
20240111001055412_ZEBRAK-R5_snap.fits;31.0271;26472.7;25.1208;0
20240111001155487_ZEBRAK-R5_snap.fits;33.0439;26488.8;27.8158;0
20240111001255561_ZEBRAK-R5_snap.fits;22.4708;26462.4;26.2281;0
20240111001355636_ZEBRAK-R5_snap.fits;30.912;26515.1;34.7283;0
20240111001455711_ZEBRAK-R5_snap.fits;36.2598;26510.7;27.8104;0
20240111001555785_ZEBRAK-R5_snap.fits;36.1711;26481.4;31.1945;0
20240111001655860_ZEBRAK-R5_snap.fits;28.1934;26462.4;28.3475;0
20240111001755935_ZEBRAK-R5_snap.fits;31.2629;26503.4;24.3077;0
20240111001856009_ZEBRAK-R5_snap.fits;34.2237;26460.9;26.1688;0
20240111002034484_ZEBRAK-R5_met.fits;32.6209;26487.3;134.201;0.170667
20240111001956084_ZEBRAK-R5_snap.fits;28.0974;26474.1;20.434;0
20240111002056159_ZEBRAK-R5_snap.fits;33.9468;26519.5;36.0354;0
20240111002156233_ZEBRAK-R5_snap.fits;31.6276;26526.9;23.8827;0
20240111002256308_ZEBRAK-R5_snap.fits;34.8795;26545.9;29.3681;0
20240111002356383_ZEBRAK-R5_snap.fits;33.6877;26519.5;30.3076;0
20240111002456457_ZEBRAK-R5_snap.fits;33.0564;26487.3;24.8107;0
20240111002556532_ZEBRAK-R5_snap.fits;30.0035;26487.3;30.3673;0
20240111002656607_ZEBRAK-R5_snap.fits;33.0492;26460.9;35.8661;0
20240111002756681_ZEBRAK-R5_snap.fits;37.0023;26475.6;26.376;0
20240111002856756_ZEBRAK-R5_snap.fits;36.3029;26531.2;25.7253;0
20240111003007753_ZEBRAK-R5_met.fits;34.8421;26518.1;75.7752;0.170667
20240111002956831_ZEBRAK-R5_snap.fits;33.3785;26465.3;35.1557;0
20240111003056905_ZEBRAK-R5_snap.fits;35.2965;26455.1;24.884;0
20240111003156980_ZEBRAK-R5_snap.fits;31.1236;26525.4;28.0658;0
20240111003257055_ZEBRAK-R5_snap.fits;34.0248;26510.7;30.1643;0
20240111003357129_ZEBRAK-R5_snap.fits;38.6437;26502;36.9128;0
20240111003457204_ZEBRAK-R5_snap.fits;40.2748;26452.1;31.6786;0
20240111003557279_ZEBRAK-R5_snap.fits;38.0124;26522.5;39.7991;0
20240111003657353_ZEBRAK-R5_snap.fits;35.0347;26528.3;22.6078;0
20240111003757428_ZEBRAK-R5_snap.fits;35.7842;26485.8;44.866;0
20240111003857503_ZEBRAK-R5_snap.fits;44.5068;26531.2;41.3251;0
20240111003957577_ZEBRAK-R5_snap.fits;59.0354;26532.7;54.9059;0
20240111004057652_ZEBRAK-R5_snap.fits;40.3557;26450.7;66.4871;0
20240111004157727_ZEBRAK-R5_snap.fits;65.4102;26450.7;53.4967;0
20240111004257801_ZEBRAK-R5_snap.fits;31.1251;26516.6;33.0589;0
20240111004357876_ZEBRAK-R5_snap.fits;32.8244;26507.8;23.4835;0
20240111004512969_ZEBRAK-R5_met.fits;38.8095;26509.3;172.691;0.341333
20240111004457951_ZEBRAK-R5_snap.fits;36.7962;26507.8;32.8456;0
20240111004558025_ZEBRAK-R5_snap.fits;30.2951;26532.7;33.6416;0
20240111004658100_ZEBRAK-R5_snap.fits;30.3611;26500.5;24.2989;0
20240111004758175_ZEBRAK-R5_snap.fits;29.8433;26468.3;24.0089;0
20240111004858249_ZEBRAK-R5_snap.fits;33.0017;26472.7;27.1898;0
20240111004958324_ZEBRAK-R5_snap.fits;37.7217;26491.7;22.6279;0
20240111005058399_ZEBRAK-R5_snap.fits;35.7304;26455.1;34.0232;0
20240111005158473_ZEBRAK-R5_snap.fits;32.6709;26497.6;28.4441;0
20240111005258548_ZEBRAK-R5_snap.fits;27.7271;26474.1;26.3944;0
20240111005358623_ZEBRAK-R5_snap.fits;30.6793;26521;28.9305;0
20240111005458697_ZEBRAK-R5_snap.fits;29.9352;26474.1;28.5257;0
20240111005558772_ZEBRAK-R5_snap.fits;36.5438;26487.3;24.7651;0
20240111005658847_ZEBRAK-R5_snap.fits;26.6453;26525.4;27.9377;0
20240111005758921_ZEBRAK-R5_snap.fits;30.6632;26455.1;21.702;0
20240111005858996_ZEBRAK-R5_snap.fits;27.4805;26471.2;28.6715;0
20240111005959071_ZEBRAK-R5_snap.fits;27.5757;26532.7;27.4292;0
