# file name; noise; peak f.; mag.; duration
20200401030038315_FLZ-R0_snap.fits;11.2032;26490.2;7.66528;0
20200401030138389_FLZ-R0_snap.fits;9.36688;26522.5;7.6787;0
20200401030234880_FLZ-R0_met.fits;9.67324;26507.8;47.1142;0.512
20200401030253995_FLZ-R0_met.fits;8.85277;26494.6;21.9025;0.512
20200401030326080_FLZ-R0_met.fits;9.96385;26509.3;20.0452;0.170667
20200401030238464_FLZ-R0_snap.fits;8.92946;26455.1;8.05217;0
20200401030338539_FLZ-R0_snap.fits;9.94456;26468.3;11.1306;0
20200401030438613_FLZ-R0_snap.fits;9.40328;26503.4;9.5633;0
20200401030538688_FLZ-R0_snap.fits;10.3805;26497.6;9.83907;0
20200401030715968_FLZ-R0_met.fits;8.83995;26522.5;25.0956;0.341333
20200401030722624_FLZ-R0_met.fits;10.9394;26490.2;27.843;0.170667
20200401030638763_FLZ-R0_snap.fits;9.22704;26529.8;10.3634;0
20200401030738496_FLZ-R0_met.fits;11.1849;26484.4;30.9107;0.341333
20200401030827307_FLZ-R0_met.fits;10.5592;26490.2;36.8864;0.170667
20200401030738837_FLZ-R0_snap.fits;11.421;26509.3;11.5538;0
20200401030838912_FLZ-R0_snap.fits;11.9914;26468.3;9.34851;0
20200401030938987_FLZ-R0_snap.fits;9.97761;26493.2;9.6642;0
20200401031039061_FLZ-R0_snap.fits;9.67823;26534.2;8.4271;0
20200401031208832_FLZ-R0_met.fits;10.5036;26521;85.515;0.341333
20200401031139136_FLZ-R0_snap.fits;10.0516;26534.2;8.2093;0
20200401031239211_FLZ-R0_snap.fits;10.1027;26537.1;9.2829;0
20200401031356693_FLZ-R0_met.fits;10.3934;26465.3;29.9285;0.170667
20200401031339285_FLZ-R0_snap.fits;11.4534;26525.4;7.85369;0
20200401031439360_FLZ-R0_snap.fits;10.1136;26512.2;9.65091;0
20200401031539435_FLZ-R0_snap.fits;11.9511;26480;8.7265;0
20200401031639509_FLZ-R0_snap.fits;9.17234;26538.6;8.67219;0
20200401031739584_FLZ-R0_snap.fits;10.5148;26450.7;8.52843;0
20200401031839659_FLZ-R0_snap.fits;10.1108;26481.4;9.52489;0
20200401031942464_FLZ-R0_met.fits;10.3614;26509.3;24.416;0.170667
20200401031939733_FLZ-R0_snap.fits;10.8637;26450.7;7.57863;0
20200401032039808_FLZ-R0_snap.fits;12.4552;26493.2;8.94452;0
20200401032139883_FLZ-R0_snap.fits;10.8886;26541.5;102.671;0
20200401032238080_FLZ-R0_met.fits;9.49272;26545.9;95;1.87733
20200401032239957_FLZ-R0_snap.fits;11.9418;26528.3;8.55152;0
20200401032340032_FLZ-R0_snap.fits;9.41733;26547.4;10.4123;0
20200401032513728_FLZ-R0_met.fits;10.7646;26472.7;28.7459;0.170667
20200401032440107_FLZ-R0_snap.fits;9.17667;26471.2;9.68178;0
20200401032540181_FLZ-R0_snap.fits;12.5183;26503.4;8.5983;0
20200401032640256_FLZ-R0_snap.fits;10.955;26516.6;8.68705;0
20200401032740331_FLZ-R0_snap.fits;11.4928;26535.6;8.20467;0
20200401032840405_FLZ-R0_snap.fits;9.39059;26525.4;7.99233;0
20200401033003691_FLZ-R0_met.fits;11.4242;26487.3;42.1815;0.341333
20200401032940480_FLZ-R0_snap.fits;9.39507;26471.2;9.99444;0
20200401033041920_FLZ-R0_met.fits;10.0507;26504.9;27.2296;0.341333
20200401033040555_FLZ-R0_snap.fits;11.5422;26478.5;7.46498;0
20200401033140629_FLZ-R0_snap.fits;12.0421;26468.3;9.35994;0
20200401033240704_FLZ-R0_snap.fits;11.3076;26532.7;9.53822;0
20200401033340779_FLZ-R0_snap.fits;9.67984;26496.1;9.5111;0
20200401033453995_FLZ-R0_met.fits;11.0589;26491.7;23.2768;0.170667
20200401033440853_FLZ-R0_snap.fits;10.0668;26504.9;10.6507;0
20200401033539221_FLZ-R0_met.fits;11.3279;26512.2;24.22;0.170667
20200401033540928_FLZ-R0_snap.fits;12.0059;26516.6;7.76704;0
20200401033641003_FLZ-R0_snap.fits;12.3524;26528.3;8.51527;0
20200401033833131_FLZ-R0_met.fits;11.3779;26497.6;62.6389;0.341333
20200401033741077_FLZ-R0_snap.fits;12.3139;26458;10.3228;0
20200401033841152_FLZ-R0_snap.fits;13.1941;26455.1;9.75646;0
20200401033941227_FLZ-R0_snap.fits;10.862;26472.7;12.0159;0
20200401034111168_FLZ-R0_met.fits;9.80351;26510.7;19.7829;0.170667
20200401034120555_FLZ-R0_met.fits;8.4807;26462.4;17.7698;0.170667
20200401034041301_FLZ-R0_snap.fits;10.0199;26491.7;7.50587;0
20200401034233941_FLZ-R0_met.fits;10.1148;26488.8;30.0886;0.341333
20200401034141376_FLZ-R0_snap.fits;11.1124;26463.9;10.3547;0
20200401034321899_FLZ-R0_met.fits;9.24642;26544.4;42.6479;0.341333
20200401034241451_FLZ-R0_snap.fits;10.8746;26534.2;8.88375;0
20200401034341525_FLZ-R0_snap.fits;12.1078;26516.6;11.907;0
20200401034441600_FLZ-R0_snap.fits;9.4618;26453.6;11.4202;0
20200401034541675_FLZ-R0_snap.fits;11.2855;26518.1;9.16497;0
20200401034641749_FLZ-R0_snap.fits;11.8735;26471.2;9.28698;0
20200401034741824_FLZ-R0_snap.fits;10.4146;26525.4;12.4586;0
20200401034841899_FLZ-R0_snap.fits;12.4759;26547.4;13.0675;0
20200401034941973_FLZ-R0_snap.fits;10.6844;26502;8.70094;0
20200401035042048_FLZ-R0_snap.fits;10.5987;26535.6;12.4122;0
20200401035142123_FLZ-R0_snap.fits;9.96548;26535.6;10.712;0
20200401035242197_FLZ-R0_snap.fits;10.9837;26466.8;8.64601;0
20200401035342272_FLZ-R0_snap.fits;9.05214;26503.4;7.96933;0
20200401035442347_FLZ-R0_snap.fits;11.0477;26510.7;9.91375;0
20200401035613483_FLZ-R0_met.fits;11.3566;26504.9;29.005;0.341333
20200401035542421_FLZ-R0_snap.fits;9.87337;26493.2;9.47237;0
20200401035724139_FLZ-R0_met.fits;9.65927;26485.8;19.477;0.170667
20200401035642496_FLZ-R0_snap.fits;13.5644;26452.1;11.5782;0
20200401035805952_FLZ-R0_met.fits;9.62002;26485.8;19.8009;0.170667
20200401035742571_FLZ-R0_snap.fits;11.1791;26504.9;8.62434;0
20200401035842645_FLZ-R0_snap.fits;9.67998;26531.2;8.6517;0
20200401035942720_FLZ-R0_snap.fits;10.0381;26499;9.33061;0
