# file name; noise; peak f.; mag.; duration
20200401200112491_FLZ-R0_met.fits;10.6264;26515.1;23.3444;0.512
20200401200054400_FLZ-R0_snap.fits;8.22703;26535.6;6.5383;0
20200401200154475_FLZ-R0_snap.fits;10.0234;26522.5;9.52536;0
20200401200254549_FLZ-R0_snap.fits;9.23539;26459.5;11.777;0
20200401200354624_FLZ-R0_snap.fits;10.4236;26545.9;9.09446;0
20200401200517568_FLZ-R0_met.fits;8.65604;26510.7;43.947;1.70667
20200401200454699_FLZ-R0_snap.fits;9.26215;26519.5;8.55677;0
20200401200554773_FLZ-R0_snap.fits;11.0475;26535.6;8.76929;0
20200401200654848_FLZ-R0_snap.fits;8.33376;26472.7;6.92888;0
20200401200835200_FLZ-R0_met.fits;8.73882;26515.1;19.4218;0.170667
20200401200754923_FLZ-R0_snap.fits;9.29211;26504.9;7.96919;0
20200401200854997_FLZ-R0_snap.fits;10.6366;26519.5;8.59619;0
20200401200955072_FLZ-R0_snap.fits;10.6752;26528.3;6.16445;0
20200401201055317_FLZ-R0_met.fits;10.0195;26488.8;24.4904;0.170667
20200401201055147_FLZ-R0_snap.fits;9.67726;26509.3;8.39957;0
20200401201206997_FLZ-R0_met.fits;9.91398;26504.9;42.8408;0.341333
20200401201155221_FLZ-R0_snap.fits;9.60002;26519.5;10.7073;0
20200401201255296_FLZ-R0_snap.fits;9.17789;26452.1;8.91851;0
20200401201355371_FLZ-R0_snap.fits;9.71456;26509.3;8.57543;0
20200401201455445_FLZ-R0_snap.fits;10.0574;26488.8;9.10273;0
20200401201600469_FLZ-R0_met.fits;8.21098;26503.4;25.6258;0.170667
20200401201603200_FLZ-R0_met.fits;9.98717;26488.8;40.764;0.341333
20200401201555520_FLZ-R0_snap.fits;8.55918;26472.7;7.54555;0
20200401201655595_FLZ-R0_snap.fits;11.2714;26525.4;7.69308;0
20200401201755669_FLZ-R0_snap.fits;10.2315;26544.4;7.22493;0
20200401201855744_FLZ-R0_snap.fits;10.2708;26449.2;6.15314;0
20200401201955819_FLZ-R0_snap.fits;10.5922;26544.4;8.20865;0
20200401202055893_FLZ-R0_snap.fits;12.1467;26455.1;8.63995;0
20200401202155968_FLZ-R0_snap.fits;8.9059;26466.8;12.148;0
20200401202256043_FLZ-R0_snap.fits;10.5979;26506.3;8.38989;0
20200401202439125_FLZ-R0_met.fits;10.1326;26449.2;22.3427;0.170667
20200401202356117_FLZ-R0_snap.fits;11.0098;26478.5;9.26834;0
20200401202456192_FLZ-R0_snap.fits;9.05068;26502;9.00451;0
20200401202556267_FLZ-R0_snap.fits;11.3397;26500.5;10.0624;0
20200401202656341_FLZ-R0_snap.fits;8.12637;26516.6;11.5318;0
20200401202756416_FLZ-R0_snap.fits;9.1469;26523.9;8.79472;0
20200401202856491_FLZ-R0_snap.fits;9.23992;26465.3;8.55808;0
20200401203020971_FLZ-R0_met.fits;9.89617;26463.9;21.207;0.170667
20200401202956565_FLZ-R0_snap.fits;10.445;26532.7;7.28307;0
20200401203121387_FLZ-R0_met.fits;9.96097;26499;20.5592;0.170667
20200401203056640_FLZ-R0_snap.fits;9.24117;26456.5;10.2999;0
20200401203156715_FLZ-R0_snap.fits;8.02892;26531.2;10.2354;0
20200401203256789_FLZ-R0_snap.fits;9.21426;26458;7.9578;0
20200401203356864_FLZ-R0_snap.fits;10.539;26523.9;9.75226;0
20200401203456939_FLZ-R0_snap.fits;9.74489;26503.4;7.11918;0
20200401203557013_FLZ-R0_snap.fits;9.50022;26509.3;7.45756;0
20200401203657088_FLZ-R0_snap.fits;10.0971;26462.4;8.04917;0
20200401203842219_FLZ-R0_met.fits;10.3153;26500.5;22.8966;0.170667
20200401203757163_FLZ-R0_snap.fits;10.7097;26513.7;7.64752;0
20200401203857237_FLZ-R0_snap.fits;8.36398;26468.3;8.23849;0
20200401203957483_FLZ-R0_met.fits;9.33513;26504.9;28.0073;0.341333
20200401203957312_FLZ-R0_snap.fits;11.5403;26499;8.72313;0
20200401204057387_FLZ-R0_snap.fits;11.1006;26450.7;8.00679;0
20200401204157461_FLZ-R0_snap.fits;9.64603;26528.3;8.20482;0
20200401204257536_FLZ-R0_snap.fits;10.3514;26538.6;7.28799;0
20200401204357611_FLZ-R0_snap.fits;9.96754;26484.4;8.51923;0
20200401204457685_FLZ-R0_snap.fits;10.3843;26480;10.855;0
20200401204557760_FLZ-R0_snap.fits;10.1776;26544.4;8.24285;0
20200401204720533_FLZ-R0_met.fits;8.59937;26458;17.2308;0.170667
20200401204657835_FLZ-R0_snap.fits;9.85108;26474.1;9.2107;0
20200401204757909_FLZ-R0_snap.fits;10.0678;26522.5;10.842;0
20200401204857984_FLZ-R0_snap.fits;12.2422;26496.1;9.38043;0
20200401204958059_FLZ-R0_snap.fits;8.49018;26496.1;7.68184;0
20200401205058133_FLZ-R0_snap.fits;9.89954;26500.5;7.97993;0
20200401205158208_FLZ-R0_snap.fits;9.79091;26513.7;8.59638;0
20200401205258283_FLZ-R0_snap.fits;10.0344;26504.9;8.10363;0
20200401205358357_FLZ-R0_snap.fits;10.5556;26521;9.90537;0
20200401205458432_FLZ-R0_snap.fits;10.0008;26471.2;7.27802;0
20200401205558507_FLZ-R0_snap.fits;11.2649;26487.3;8.79749;0
20200401205658581_FLZ-R0_snap.fits;9.10885;26507.8;7.30365;0
20200401205758656_FLZ-R0_snap.fits;9.70253;26465.3;9.15592;0
20200401205858731_FLZ-R0_snap.fits;11.7754;26547.4;7.88926;0
20200401205958805_FLZ-R0_snap.fits;9.49645;26547.4;8.6778;0
