20200219093732598_NACHODSKO-R5_snap.fits;25.5684;26522.5;31.224;0
20200219093832672_NACHODSKO-R5_snap.fits;29.5105;26466.8;23.7432;0
20200219094008075_NACHODSKO-R5_met.fits;29.4703;26488.8;69.2146;0.341333
20200219094020363_NACHODSKO-R5_met.fits;29.6769;26463.9;187.565;0.341333
20200219093932747_NACHODSKO-R5_snap.fits;31.8529;26456.5;24.2384;0
20200219094032822_NACHODSKO-R5_snap.fits;28.4158;26462.4;27.5806;0
20200219094132896_NACHODSKO-R5_snap.fits;22.7986;26526.9;23.5543;0
20200219094232971_NACHODSKO-R5_snap.fits;26.7428;26538.6;22.9725;0
20200219094333046_NACHODSKO-R5_snap.fits;30.5586;26537.1;25.5848;0
20200219094433120_NACHODSKO-R5_snap.fits;27.4673;26515.1;27.7268;0
20200219094619104_NACHODSKO-R5_met.fits;25.5123;26503.4;192.721;1.36533
20200219094533195_NACHODSKO-R5_snap.fits;29.1918;26450.7;24.3977;0
20200219094633270_NACHODSKO-R5_snap.fits;33.4536;26465.3;20.4728;0
20200219094733344_NACHODSKO-R5_snap.fits;28.6916;26513.7;32.0559;0
20200219094833419_NACHODSKO-R5_snap.fits;26.6033;26490.2;24.2748;0
20200219094933494_NACHODSKO-R5_snap.fits;24.9754;26534.2;24.3898;0
20200219095033568_NACHODSKO-R5_snap.fits;26.1219;26485.8;23.0731;0
20200219095133643_NACHODSKO-R5_snap.fits;31.8011;26459.5;25.5185;0
20200219095233718_NACHODSKO-R5_snap.fits;27.0812;26481.4;25.18;0
20200219095353248_NACHODSKO-R5_met.fits;28.9635;26509.3;97.9162;0.341333
20200219095333792_NACHODSKO-R5_snap.fits;26.4487;26487.3;19.7967;0
20200219095433867_NACHODSKO-R5_snap.fits;27.0262;26453.6;28.0295;0
20200219095618486_NACHODSKO-R5_met.fits;30.0629;26494.6;201.114;0.170667
20200219095533942_NACHODSKO-R5_snap.fits;26.7333;26477.1;29.3425;0
20200219095634016_NACHODSKO-R5_snap.fits;23.087;26535.6;22.0132;0
20200219095734091_NACHODSKO-R5_snap.fits;30.629;26450.7;18.8341;0
20200219095834166_NACHODSKO-R5_snap.fits;27.5719;26449.2;26.0437;0
20200219095934240_NACHODSKO-R5_snap.fits;26.7157;26449.2;21.4503;0
