20200219223830838_NACHODSKO-R5_snap.fits;21.5075;26485.8;19.5329;0
20200219223930912_NACHODSKO-R5_snap.fits;20.2199;26519.5;15.2235;0
20200219224043616_NACHODSKO-R5_met.fits;17.585;26504.9;55.6451;1.024
20200219224030987_NACHODSKO-R5_snap.fits;20.641;26452.1;18.8509;0
20200219224131062_NACHODSKO-R5_snap.fits;19.5623;26535.6;14.5694;0
20200219224231136_NACHODSKO-R5_snap.fits;22.7194;26537.1;20.5094;0
20200219224331211_NACHODSKO-R5_snap.fits;17.2332;26525.4;17.3606;0
20200219224431286_NACHODSKO-R5_snap.fits;23.5406;26502;17.7446;0
20200219224531360_NACHODSKO-R5_snap.fits;19.3343;26526.9;21.1848;0
20200219224631435_NACHODSKO-R5_snap.fits;23.3993;26458;20.4508;0
20200219224731510_NACHODSKO-R5_snap.fits;22.7136;26513.7;19.9354;0
20200219224830390_NACHODSKO-R5_met.fits;19.7259;26499;44.4225;0.170667
20200219224831584_NACHODSKO-R5_snap.fits;20.134;26500.5;18.5213;0
20200219224931659_NACHODSKO-R5_snap.fits;21.4559;26500.5;18.3774;0
20200219225031734_NACHODSKO-R5_snap.fits;24.2647;26537.1;24.2584;0
20200219225131808_NACHODSKO-R5_snap.fits;18.2441;26500.5;19.3414;0
20200219225231883_NACHODSKO-R5_snap.fits;22.9366;26455.1;17.3204;0
20200219225425376_NACHODSKO-R5_met.fits;18.652;26547.4;49.6517;0.170667
20200219225331958_NACHODSKO-R5_snap.fits;20.104;26487.3;19.4387;0
20200219225432032_NACHODSKO-R5_snap.fits;19.1526;26469.7;16.9;0
20200219225532107_NACHODSKO-R5_snap.fits;21.9088;26523.9;15.4683;0
20200219225632182_NACHODSKO-R5_snap.fits;23.2699;26547.4;15.8463;0
20200219225807414_NACHODSKO-R5_met.fits;19.2828;26496.1;38.8937;0.170667
20200219225732256_NACHODSKO-R5_snap.fits;19.2888;26491.7;17.7839;0
20200219225832331_NACHODSKO-R5_snap.fits;20.585;26468.3;21.1131;0
20200219225932406_NACHODSKO-R5_snap.fits;21.2323;26504.9;15.5676;0
