20200219203916832_NACHODSKO-R5_met.fits;23.0326;26493.2;61.5783;0.170667
20200219203821878_NACHODSKO-R5_snap.fits;18.1627;26510.7;20.652;0
20200219203921952_NACHODSKO-R5_snap.fits;23.5979;26528.3;16.358;0
20200219204022027_NACHODSKO-R5_snap.fits;19.5911;26507.8;17.5279;0
20200219204122102_NACHODSKO-R5_snap.fits;18.426;26494.6;21.8116;0
20200219204303990_NACHODSKO-R5_met.fits;21.6703;26487.3;46.6092;0.512
20200219204222176_NACHODSKO-R5_snap.fits;23.0721;26525.4;17.8667;0
20200219204322251_NACHODSKO-R5_snap.fits;22.3922;26523.9;23.5244;0
20200219204422326_NACHODSKO-R5_snap.fits;25.7262;26449.2;20.096;0
20200219204522400_NACHODSKO-R5_snap.fits;21.1617;26526.9;23.2059;0
20200219204622475_NACHODSKO-R5_snap.fits;22.3633;26500.5;18.8123;0
20200219204722550_NACHODSKO-R5_snap.fits;20.723;26518.1;20.7085;0
20200219204822624_NACHODSKO-R5_snap.fits;23.9621;26506.3;20.192;0
20200219204922699_NACHODSKO-R5_snap.fits;19.6878;26541.5;17.623;0
20200219205022774_NACHODSKO-R5_snap.fits;22.4385;26456.5;21.0419;0
20200219205122848_NACHODSKO-R5_snap.fits;19.7015;26516.6;16.3324;0
20200219205222923_NACHODSKO-R5_snap.fits;22.2416;26516.6;21.3452;0
20200219205328800_NACHODSKO-R5_met.fits;21.3099;26487.3;52.6018;0.170667
20200219205322998_NACHODSKO-R5_snap.fits;22.4991;26459.5;23.5359;0
20200219205423072_NACHODSKO-R5_snap.fits;20.5991;26504.9;22.2049;0
20200219205523147_NACHODSKO-R5_snap.fits;21.1093;26485.8;18.5044;0
20200219205623222_NACHODSKO-R5_snap.fits;26.0073;26474.1;19.6994;0
20200219205723296_NACHODSKO-R5_snap.fits;23.5601;26529.8;14.957;0
20200219205823371_NACHODSKO-R5_snap.fits;19.033;26465.3;18.1896;0
20200219205923446_NACHODSKO-R5_snap.fits;20.1468;26491.7;18.7634;0
